"mp","date","type","constituency","party"
"Nigel Evans","2005-10-12","Proposed","Ribble Valley","Conservative"
"Elfyn Llwyd","2005-10-12","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2005-10-12","Seconded","Chorley","Labour"
"Angus Robertson","2005-10-12","Seconded","Moray","Scottish National Party"
"Laurence Robertson","2005-10-12","Seconded","Tewkesbury","Conservative"
"Derek Conway","2005-10-12","Seconded","Old Bexley & Sidcup","Conservative"
"Charles Walker","2005-10-12","Signed","Broxbourne","Conservative"
"Daniel Kawczynski","2005-10-12","Signed","Shrewsbury and Atcham","Conservative"
"Andrew George","2005-10-12","Signed","St Ives","Liberal Democrat"
"Greg Pope","2005-10-13","Signed","Hyndburn","Labour"
"John Pugh","2005-10-13","Signed","Southport","Liberal Democrat"
"Iris Robinson","2005-10-13","Signed","Strangford","DUP"
"Bob Spink","2005-10-13","Signed","Castle Point","Conservative"
"Martin Caton","2005-10-13","Signed","Gower","Labour"
"Nigel Dodds","2005-10-13","Signed","Belfast North","DUP"
"John Randall","2005-10-14","Signed","Uxbridge","Conservative"
"Ann Winterton","2005-10-14","Signed","Congleton","Conservative"
"Mike Hancock","2005-10-14","Signed","Portsmouth South","Liberal Democrat"
"Adam Price","2005-10-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Lepper","2005-10-17","Signed","Brighton, Pavilion","Labour"
"Gregory Campbell","2005-10-17","Signed","East Londonderry","DUP"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"Peter Bottomley","2005-10-17","Signed","Worthing West","Conservative"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Graham Stuart","2005-10-17","Signed","Beverley and Holderness","Conservative"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Edward Vaizey","2005-10-18","Signed","Wantage","Conservative"
"Sarah McCarthy-Fry","2005-10-18","Signed","Portsmouth North","Labour"
"Nadine Dorries","2005-10-18","Signed","Mid Bedfordshire","Conservative"
"David Wilshire","2005-10-18","Signed","Spelthorne","Conservative"
"Jeffrey M Donaldson","2005-10-18","Signed","Lagan Valley","DUP"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"Julian Lewis","2005-10-18","Signed","New Forest East","Conservative"
"Tim Loughton","2005-10-18","Signed","East Worthing and Shoreham","Conservative"
"Laura Moffatt","2005-10-18","Signed","Crawley","Labour"
"William McCrea","2005-10-18","Signed","South Antrim","DUP"
"Peter Ainsworth","2005-10-19","Signed","East Surrey","Conservative"
"Rudi Vis","2005-10-19","Signed","Finchley and Golders Green","Labour"
"Diana Johnson","2005-10-19","Signed","Kingston upon Hull North","Labour"
"David Jones","2005-10-19","Signed","Clwyd West","Conservative"
"Paul Keetch","2005-10-20","Signed","Hereford","Liberal Democrat"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"Hywel Williams","2005-10-20","Signed","Caernarfon","Plaid Cymru"
"Roger Berry","2005-10-20","Signed","Kingswood","Labour"
"John Austin","2005-10-20","Signed","Erith and Thamesmead","Labour"
"Jim Dobbin","2005-10-20","Signed","Heywood and Middleton","Labour"
"Lynne Jones","2005-10-20","Signed","Birmingham, Selly Oak","Labour"
"David Simpson","2005-10-20","Signed","Upper Bann","DUP"
"Lynda Waltho","2005-10-21","Signed","Stourbridge","Labour"
"Lyn Brown","2005-10-21","Signed","West Ham","Labour"
"Joan Walley","2005-10-21","Signed","Stoke-on-Trent North","Labour"
"Tom Brake","2005-10-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Andrew Mitchell","2005-10-21","Signed","Sutton Coldfield","Conservative"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Lady Hermon","2005-10-24","Signed","North Down","UUP"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"Janet Dean","2005-10-24","Signed","Burton","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Tim Yeo","2005-10-24","Signed","South Suffolk","Conservative"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Malcolm Moss","2005-10-25","Signed","North East Cambridgeshire","Conservative"
"Jeremy Corbyn","2005-10-26","Signed","Islington North","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"David Davis","2005-10-27","Signed","Haltemprice & Howden","Conservative"
"Rosie Cooper","2005-10-27","Signed","West Lancashire","Labour"
"Nick Harvey","2005-10-28","Signed","North Devon","Liberal Democrat"
"Michael Connarty","2005-11-02","Signed","Linlithgow and East Falkirk","Labour"
"Alistair Carmichael","2005-11-03","Signed","Orkney and Shetland","Liberal Democrat"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
