"mp","date","type","constituency","party"
"Janet Dean","2005-10-10","Proposed","Burton","Labour"
"Betty Williams","2005-10-10","Seconded","Conwy","Labour"
"Robert Walter","2005-10-10","Seconded","North Dorset","Conservative"
"James Paice","2005-10-10","Seconded","South East Cambridgeshire","Conservative"
"Evan Harris","2005-10-10","Seconded","Oxford West and Abingdon","Liberal Democrat"
"David Kidney","2005-10-10","Seconded","Stafford","Labour"
"Greg Pope","2005-10-10","Signed","Hyndburn","Labour"
"Gordon Prentice","2005-10-10","Signed","Pendle","Labour"
"Adam Price","2005-10-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Gwyn Prosser","2005-10-10","Signed","Dover","Labour"
"Alan Reid","2005-10-10","Signed","Argyll and Bute","Liberal Democrat"
"Iris Robinson","2005-10-10","Signed","Strangford","DUP"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Chris Ruane","2005-10-10","Signed","Vale of Clwyd","Labour"
"Bob Russell","2005-10-10","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2005-10-10","Signed","Torbay","Liberal Democrat"
"Andrew Selous","2005-10-10","Signed","South West Bedfordshire","Conservative"
"Barry Sheerman","2005-10-10","Signed","Huddersfield","Labour"
"Jim Sheridan","2005-10-10","Signed","Paisley and Renfrewshire North","Labour"
"Clare Short","2005-10-10","Signed","Birmingham, Ladywood","Labour"
"David Simpson","2005-10-10","Signed","Upper Bann","DUP"
"Marsha Singh","2005-10-10","Signed","Bradford West","Labour"
"Dennis Skinner","2005-10-10","Signed","Bolsover","Labour"
"Robert Smith","2005-10-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Bob Spink","2005-10-10","Signed","Castle Point","Conservative"
"Phyllis Starkey","2005-10-10","Signed","Milton Keynes South West","Labour"
"David Heath","2005-10-10","Signed","Somerton & Frome","Liberal Democrat"
"Stephen Hesford","2005-10-10","Signed","Wirral West","Labour"
"George Howarth","2005-10-10","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2005-10-10","Signed","Chorley","Labour"
"Simon Hughes","2005-10-10","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Joan Humble","2005-10-10","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2005-10-10","Signed","Bolton South East","Labour"
"Glenda Jackson","2005-10-10","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2005-10-10","Signed","Tamworth","Labour"
"Helen Jones","2005-10-10","Signed","Warrington North","Labour"
"Gerald Kaufman","2005-10-10","Signed","Manchester, Gorton","Labour"
"Paul Keetch","2005-10-10","Signed","Hereford","Liberal Democrat"
"Fraser Kemp","2005-10-10","Signed","Houghton and Washington East","Labour"
"Elfyn Llwyd","2005-10-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2005-10-10","Signed","Edmonton","Labour"
"Andrew MacKinlay","2005-10-10","Signed","Thurrock","Labour"
"Rob Marris","2005-10-10","Signed","Wolverhampton South West","Labour"
"David Marshall","2005-10-10","Signed","Glasgow East","Labour"
"Chris McCafferty","2005-10-10","Signed","Calder Valley","Labour"
"John McFall","2005-10-10","Signed","West Dunbartonshire","Labour"
"Ann McKechin","2005-10-10","Signed","Glasgow North","Labour"
"Alan Meale","2005-10-10","Signed","Mansfield","Labour"
"Andrew Miller","2005-10-10","Signed","Ellesmere Port and Neston","Labour"
"Andrew Mitchell","2005-10-10","Signed","Sutton Coldfield","Conservative"
"George Mudie","2005-10-10","Signed","Leeds East","Labour"
"David Mundell","2005-10-10","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Denis Murphy","2005-10-10","Signed","Wansbeck","Labour"
"Andrew Murrison","2005-10-10","Signed","Westbury","Conservative"
"Doug Naysmith","2005-10-10","Signed","Bristol North West","Labour"
"Mark Oaten","2005-10-10","Signed","Winchester","Liberal Democrat"
"Bill Olner","2005-10-10","Signed","Nuneaton","Labour"
"Sandra Osborne","2005-10-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Richard Ottaway","2005-10-10","Signed","Croydon South","Conservative"
"Colin Breed","2005-10-10","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-10-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Chris Bryant","2005-10-10","Signed","Rhondda","Labour"
"Colin Burgon","2005-10-10","Signed","Elmet","Labour"
"Simon Burns","2005-10-10","Signed","West Chelmsford","Conservative"
"Menzies Campbell","2005-10-10","Signed","North East Fife","Liberal Democrat"
"Ronnie Campbell","2005-10-10","Signed","Blyth Valley","Labour"
"Martin Caton","2005-10-10","Signed","Gower","Labour"
"David Chaytor","2005-10-10","Signed","Bury North","Labour"
"Michael Clapham","2005-10-10","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2005-10-10","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2005-10-10","Signed","Linlithgow and East Falkirk","Labour"
"Derek Conway","2005-10-10","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2005-10-10","Signed","Bolton North East","Labour"
"John Cummings","2005-10-10","Signed","Easington","Labour"
"Edward Davey","2005-10-10","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Dismore","2005-10-10","Signed","Hendon","Labour"
"Jim Dobbin","2005-10-10","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2005-10-10","Signed","Lagan Valley","DUP"
"Andrew George","2005-10-10","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2005-10-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Goodwill","2005-10-10","Signed","Scarborough and Whitby","Conservative"
"Diane Abbott","2005-10-10","Signed","Hackney North and Stoke Newington","Labour"
"Peter Ainsworth","2005-10-10","Signed","East Surrey","Conservative"
"Graham Allen","2005-10-10","Signed","Nottingham North","Labour"
"David Amess","2005-10-10","Signed","Southend West","Conservative"
"Fabian Hamilton","2005-10-10","Signed","Leeds North East","Labour"
"Mike Hancock","2005-10-10","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2005-10-10","Signed","Rossendale and Darwen","Labour"
"Charlotte Atkins","2005-10-10","Signed","Staffordshire Moorlands","Labour"
"Norman Baker","2005-10-10","Signed","Lewes","Liberal Democrat"
"Anne Begg","2005-10-10","Signed","Aberdeen South","Labour"
"Alan Beith","2005-10-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Henry Bellingham","2005-10-10","Signed","North West Norfolk","Conservative"
"Roger Berry","2005-10-10","Signed","Kingswood","Labour"
"Clive Betts","2005-10-10","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2005-10-10","Signed","Worthing West","Conservative"
"Howard Stoate","2005-10-10","Signed","Dartford","Labour"
"Graham Stringer","2005-10-10","Signed","Manchester, Blackley","Labour"
"Desmond Swayne","2005-10-10","Signed","New Forest West","Conservative"
"Mark Tami","2005-10-10","Signed","Alyn and Deeside","Labour"
"David Taylor","2005-10-10","Signed","North West Leicestershire","Labour"
"Matthew Taylor","2005-10-10","Signed","Truro and St Austell","Liberal Democrat"
"Richard Taylor","2005-10-10","Signed","Wyre Forest","Independent"
"Paddy Tipping","2005-10-10","Signed","Sherwood","Labour"
"Mark Todd","2005-10-10","Signed","South Derbyshire","Labour"
"Paul Truswell","2005-10-10","Signed","Pudsey","Labour"
"Michael Weir","2005-10-10","Signed","Angus","Scottish National Party"
"Ann Widdecombe","2005-10-10","Signed","Maidstone and The Weald","Conservative"
"Roger Williams","2005-10-10","Signed","Brecon and Radnorshire","Liberal Democrat"
"Nicholas Winterton","2005-10-10","Signed","Macclesfield","Conservative"
"Mike Wood","2005-10-10","Signed","Batley and Spen","Labour"
"Tony Wright","2005-10-10","Signed","Cannock Chase","Labour"
"Derek Wyatt","2005-10-10","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2005-10-10","Signed","Blaydon","Labour"
"Ian Austin","2005-10-10","Signed","Dudley North","Labour"
"Richard Benyon","2005-10-10","Signed","Newbury","Conservative"
"Lorely Burt","2005-10-10","Signed","Solihull","Liberal Democrat"
"Greg Clark","2005-10-10","Signed","Tunbridge Wells","Conservative"
"Mary Creagh","2005-10-10","Signed","Wakefield","Labour"
"Nadine Dorries","2005-10-10","Signed","Mid Bedfordshire","Conservative"
"Michael Gove","2005-10-10","Signed","Surrey Heath","Conservative"
"Andrew Gwynne","2005-10-10","Signed","Denton and Reddish","Labour"
"Si","2005-10-10","Signed","Swansea East","Labour"
"David Howarth","2005-10-10","Signed","Cambridge","Liberal Democrat"
"Nick Hurd","2005-10-10","Signed","Ruislip - Northwood","Conservative"
"Sarah McCarthy-Fry","2005-10-10","Signed","Portsmouth North","Labour"
"Anne Snelgrove","2005-10-10","Signed","South Swindon","Labour"
"Jo Swinson","2005-10-10","Signed","East Dunbartonshire","Liberal Democrat"
"Jim McGovern","2005-10-10","Signed","Dundee West","Labour"
"Kitty Ussher","2005-10-10","Signed","Burnley","Labour"
"Michael Penning","2005-10-10","Signed","Hemel Hempstead","Conservative"
"Mark Pritchard","2005-10-10","Signed","The Wrekin","Conservative"
"Lynda Waltho","2005-10-10","Signed","Stourbridge","Labour"
"Jamie Reed","2005-10-10","Signed","Copeland","Labour"
"Dan Rogerson","2005-10-10","Signed","North Cornwall","Liberal Democrat"
"Lee Scott","2005-10-10","Signed","Ilford North","Conservative"
"Alison Seabeck","2005-10-10","Signed","Plymouth, Devonport","Labour"
"Grant Shapps","2005-10-10","Signed","Welwyn Hatfield","Conservative"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"John Pugh","2005-10-11","Signed","Southport","Liberal Democrat"
"John Randall","2005-10-11","Signed","Uxbridge","Conservative"
"Laurence Robertson","2005-10-11","Signed","Tewkesbury","Conservative"
"Paul Holmes","2005-10-11","Signed","Chesterfield","Liberal Democrat"
"Michael Jack","2005-10-11","Signed","Fylde","Conservative"
"Robert Key","2005-10-11","Signed","Salisbury","Conservative"
"Tony Lloyd","2005-10-11","Signed","Manchester Central","Labour"
"Andrew MacKay","2005-10-11","Signed","Bracknell","Conservative"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2005-10-11","Signed","Crawley","Labour"
"Gregory Campbell","2005-10-11","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2005-10-11","Signed","Islington North","Labour"
"Nigel Dodds","2005-10-11","Signed","Belfast North","DUP"
"David Evennett","2005-10-11","Signed","",""
"Peter Atkinson","2005-10-11","Signed","Hexham","Conservative"
"Tony Baldry","2005-10-11","Signed","Banbury","Conservative"
"Desmond Turner","2005-10-11","Signed","Brighton, Kemptown","Labour"
"Hywel Williams","2005-10-11","Signed","Caernarfon","Plaid Cymru"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2005-10-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jeremy Browne","2005-10-11","Signed","Taunton","Liberal Democrat"
"Douglas Carswell","2005-10-11","Signed","Harwich","Conservative"
"John Leech","2005-10-11","Signed","Manchester, Withington","Liberal Democrat"
"David Heyes","2005-10-12","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2005-10-12","Signed","Luton North","Labour"
"David Laws","2005-10-12","Signed","Yeovil","Liberal Democrat"
"David Lepper","2005-10-12","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2005-10-12","Signed","Blackpool South","Labour"
"Malcolm Moss","2005-10-12","Signed","North East Cambridgeshire","Conservative"
"Edward O'Hara","2005-10-12","Signed","Knowsley South","Labour"
"Malcolm Bruce","2005-10-12","Signed","Gordon","Liberal Democrat"
"Sandra Gidley","2005-10-12","Signed","Romsey","Liberal Democrat"
"Rudi Vis","2005-10-12","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-10-12","Signed","Liverpool, West Derby","Labour"
"Phil Willis","2005-10-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"John Smith","2005-10-13","Signed","Vale of Glamorgan","Labour"
"Michael Moore","2005-10-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Dowd","2005-10-13","Signed","Lewisham West","Labour"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"John Austin","2005-10-13","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2005-10-13","Signed","Edinburgh East","Labour"
"Ann Winterton","2005-10-13","Signed","Congleton","Conservative"
"Anthony D Wright","2005-10-13","Signed","Great Yarmouth","Labour"
"Celia Barlow","2005-10-13","Signed","Hove","Labour"
"Tim Farron","2005-10-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2005-10-13","Signed","Leeds North West","Liberal Democrat"
"Stephen Pound","2005-10-14","Signed","Ealing North","Labour"
"Lynne Jones","2005-10-14","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Jon Trickett","2005-10-14","Signed","Hemsworth","Labour"
"Joan Walley","2005-10-14","Signed","Stoke-on-Trent North","Labour"
"Piara S Khabra","2005-10-17","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2005-10-17","Signed","Edinburgh North and Leith","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"David Davis","2005-10-17","Signed","Haltemprice & Howden","Conservative"
"Mark Fisher","2005-10-17","Signed","Stoke-on-Trent Central","Labour"
"Neil Gerrard","2005-10-17","Signed","Walthamstow","Labour"
"John Battle","2005-10-17","Signed","Leeds West","Labour"
"Gary Streeter","2005-10-17","Signed","South West Devon","Conservative"
"Peter Viggers","2005-10-17","Signed","Gosport","Conservative"
"Theresa Villiers","2005-10-17","Signed","Chipping Barnet","Conservative"
"Adam Holloway","2005-10-17","Signed","Gravesham","Conservative"
"Lynne Featherstone","2005-10-17","Signed","Hornsey and Wood Green","Liberal Democrat"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Julie Kirkbride","2005-10-18","Signed","Bromsgrove","Conservative"
"Julian Lewis","2005-10-18","Signed","New Forest East","Conservative"
"Theresa May","2005-10-18","Signed","Maidenhead","Conservative"
"William McCrea","2005-10-18","Signed","South Antrim","DUP"
"Richard Burden","2005-10-18","Signed","Birmingham, Northfield","Labour"
"David Drew","2005-10-18","Signed","Stroud","Labour"
"Nigel Evans","2005-10-18","Signed","Ribble Valley","Conservative"
"Don Foster","2005-10-18","Signed","Bath","Liberal Democrat"
"Hywel Francis","2005-10-18","Signed","Aberavon","Labour"
"Christopher Fraser","2005-10-18","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-10-18","Signed","Chesham and Amersham","Conservative"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"Robert Syms","2005-10-18","Signed","Poole","Conservative"
"David Wilshire","2005-10-18","Signed","Spelthorne","Conservative"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Stephen Williams","2005-10-18","Signed","Bristol West","Liberal Democrat"
"John Redwood","2005-10-19","Signed","Wokingham","Conservative"
"Helen Southworth","2005-10-19","Signed","Warrington South","Labour"
"Doug Henderson","2005-10-19","Signed","Newcastle upon Tyne North","Labour"
"Jimmy Hood","2005-10-19","Signed","Lanark and Hamilton East","Labour"
"Rosemary McKenna","2005-10-19","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Julian Brazier","2005-10-19","Signed","Canterbury","Conservative"
"Ian Davidson","2005-10-19","Signed","Glasgow South West","Labour"
"David Davies","2005-10-19","Signed","Monmouth","Conservative"
"Gwyneth Dunwoody","2005-10-19","Signed","Crewe & Nantwich","Labour"
"Michael Fabricant","2005-10-19","Signed","Lichfield","Conservative"
"Edward Garnier","2005-10-19","Signed","Harborough","Conservative"
"John Grogan","2005-10-19","Signed","Selby","Labour"
"Michael Ancram","2005-10-19","Signed","Devizes","Conservative"
"Sammy Wilson","2005-10-19","Signed","East Antrim","DUP"
"Roberta Blackman-Woods","2005-10-19","Signed","City of Durham","Labour"
"Lyn Brown","2005-10-19","Signed","West Ham","Labour"
"Philip Dunne","2005-10-19","Signed","Ludlow","Conservative"
"Julia Goldsworthy","2005-10-19","Signed","Falmouth and Camborne","Liberal Democrat"
"Diana Johnson","2005-10-19","Signed","Kingston upon Hull North","Labour"
"Anne Milton","2005-10-19","Signed","Guildford","Conservative"
"Jeremy Wright","2005-10-19","Signed","Rugby and Kenilworth","Conservative"
"Robert Marshall-Andrews","2005-10-20","Signed","Medway","Labour"
"Claire Curtis-Thomas","2005-10-20","Signed","Crosby","Labour"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"Barbara Keeley","2005-10-20","Signed","Worsley","Labour"
"Shahid Malik","2005-10-20","Signed","Dewsbury","Labour"
"Kerry McCarthy","2005-10-20","Signed","Bristol East","Labour"
"Martyn Jones","2005-10-21","Signed","Clwyd South","Labour"
"George Osborne","2005-10-24","Signed","Tatton","Conservative"
"Jon Cruddas","2005-10-24","Signed","Dagenham","Labour"
"Mark Durkan","2005-10-24","Signed","Foyle","Social Democratic and Labour Party"
"James Gray","2005-10-24","Signed","North Wiltshire","Conservative"
"Adrian Bailey","2005-10-24","Signed","West Bromwich West","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Kevin Barron","2005-10-24","Signed","Rother Valley","Labour"
"David Burrowes","2005-10-24","Signed","Enfield, Southgate","Conservative"
"Jennifer Willott","2005-10-24","Signed","Cardiff Central","Liberal Democrat"
"John Horam","2005-10-25","Signed","Orpington","Conservative"
"Kevan Jones","2005-10-25","Signed","North Durham","Labour"
"Michael Mates","2005-10-25","Signed","East Hampshire","Conservative"
"Eddie McGrady","2005-10-25","Signed","South Down","Social Democratic and Labour Party"
"Austin Mitchell","2005-10-25","Signed","Great Grimsby","Labour"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Damian Green","2005-10-25","Signed","Ashford","Conservative"
"Angela Watkinson","2005-10-25","Signed","Upminster","Conservative"
"Brian Binley","2005-10-25","Signed","Northampton South","Conservative"
"Edward Vaizey","2005-10-25","Signed","Wantage","Conservative"
"Anne Main","2005-10-25","Signed","St Albans","Conservative"
"John Penrose","2005-10-25","Signed","Weston-Super-Mare","Conservative"
"Linda Riordan","2005-10-25","Signed","Halifax","Labour"
"Anne Moffat","2005-10-26","Signed","East Lothian","Labour"
"Oliver Heald","2005-10-26","Signed","North East Hertfordshire","Conservative"
"Norman Lamb","2005-10-26","Signed","North Norfolk","Liberal Democrat"
"Stephen Dorrell","2005-10-26","Signed","Charnwood","Conservative"
"Michael Jabez Foster","2005-10-26","Signed","Hastings and Rye","Labour"
"Paul Rowen","2005-10-26","Signed","Rochdale","Liberal Democrat"
"Peter Luff","2005-10-27","Signed","Mid Worcestershire","Conservative"
"John Whittingdale","2005-10-27","Signed","Maldon and East Chelmsford","Conservative"
"Rob Wilson","2005-10-28","Signed","Reading East","Conservative"
"John Gummer","2005-10-31","Signed","Suffolk Coastal","Conservative"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Judy Mallaber","2005-11-02","Signed","Amber Valley","Labour"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"David Gauke","2005-11-03","Signed","South West Hertfordshire","Conservative"
"Nia Griffith","2005-11-03","Signed","Llanelli","Labour"
"Mike Gapes","2005-11-07","Signed","Ilford South","Labour"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"Peter Bone","2005-11-08","Signed","Wellingborough","Conservative"
"Jeremy Hunt","2005-11-08","Signed","South West Surrey","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Quentin Davies","2005-11-10","Signed","Grantham & Stamford","Conservative"
"Richard Younger-Ross","2005-11-11","Signed","Teignbridge","Liberal Democrat"
"Susan Kramer","2005-11-11","Signed","Richmond Park","Liberal Democrat"
"Mark Prisk","2005-11-14","Signed","Hertford and Stortford","Conservative"
"Frank Doran","2005-11-14","Signed","Aberdeen North","Labour"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Julie Morgan","2005-11-17","Signed","Cardiff North","Labour"
"Humfrey Malins","2005-11-22","Signed","Woking","Conservative"
"Sarah Teather","2005-11-24","Signed","Brent East","Liberal Democrat"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"John Stanley","2005-12-05","Signed","Tonbridge and Malling","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Sadiq Khan","2006-01-19","Signed","Tooting","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Paul Burstow","2006-11-02","Signed","Sutton and Cheam","Liberal Democrat"
"Jonathan Shaw","","Withdrawn","",""
"Peter Law","","Withdrawn","",""
"Vera Baird","","Withdrawn","",""
"Edward Balls","","Withdrawn","",""
"Philip Hollobone","","Withdrawn","",""
