"mp","date","type","constituency","party"
"Joan Ruddock","2006-01-16","Proposed","Lewisham, Deptford","Labour"
"Tony Lloyd","2006-01-16","Seconded","Manchester Central","Labour"
"Julie Kirkbride","2006-01-16","Seconded","Bromsgrove","Conservative"
"Jeremy Corbyn","2006-01-16","Seconded","Islington North","Labour"
"Frank Doran","2006-01-16","Seconded","Aberdeen North","Labour"
"Sharon Hodgson","2006-01-17","Seconded","Gateshead East and Washington West","Labour"
"Bob Spink","2006-01-17","Signed","Castle Point","Conservative"
"Lady Hermon","2006-01-17","Signed","North Down","UUP"
"Kelvin Hopkins","2006-01-17","Signed","Luton North","Labour"
"Lynne Jones","2006-01-17","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-01-17","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2006-01-17","Signed","Blackpool South","Labour"
"Eric Martlew","2006-01-17","Signed","Carlisle","Labour"
"Alan Meale","2006-01-17","Signed","Mansfield","Labour"
"Martin Caton","2006-01-17","Signed","Gower","Labour"
"Ann Cryer","2006-01-17","Signed","Keighley","Labour"
"Jim Dobbin","2006-01-17","Signed","Heywood and Middleton","Labour"
"Ian Gibson","2006-01-17","Signed","Norwich North","Labour"
"Mike Hancock","2006-01-17","Signed","Portsmouth South","Liberal Democrat"
"Hugh Bayley","2006-01-17","Signed","City of York","Labour"
"John Bercow","2006-01-17","Signed","Buckingham","Conservative"
"Graham Stringer","2006-01-17","Signed","Manchester, Blackley","Labour"
"David Taylor","2006-01-17","Signed","North West Leicestershire","Labour"
"Meg Hillier","2006-01-17","Signed","Hackney South and Shoreditch","Labour"
"Angus MacNeil","2006-01-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gordon Prentice","2006-01-18","Signed","Pendle","Labour"
"Bob Russell","2006-01-18","Signed","Colchester","Liberal Democrat"
"Clare Short","2006-01-18","Signed","Birmingham, Ladywood","Labour"
"Glenda Jackson","2006-01-18","Signed","Hampstead and Highgate","Labour"
"Sally Keeble","2006-01-18","Signed","Northampton North","Labour"
"Fraser Kemp","2006-01-18","Signed","Houghton and Washington East","Labour"
"Piara S Khabra","2006-01-18","Signed","Ealing, Southall","Labour"
"Judy Mallaber","2006-01-18","Signed","Amber Valley","Labour"
"Rob Marris","2006-01-18","Signed","Wolverhampton South West","Labour"
"Doug Naysmith","2006-01-18","Signed","Bristol North West","Labour"
"Chris Bryant","2006-01-18","Signed","Rhondda","Labour"
"Ronnie Campbell","2006-01-18","Signed","Blyth Valley","Labour"
"Michael Clapham","2006-01-18","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2006-01-18","Signed","Leyton and Wanstead","Labour"
"Ian Davidson","2006-01-18","Signed","Glasgow South West","Labour"
"Andrew Dismore","2006-01-18","Signed","Hendon","Labour"
"Jim Dowd","2006-01-18","Signed","Lewisham West","Labour"
"Hywel Francis","2006-01-18","Signed","Aberavon","Labour"
"Kevin Barron","2006-01-18","Signed","Rother Valley","Labour"
"Clive Betts","2006-01-18","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2006-01-18","Signed","Worthing West","Conservative"
"Gavin Strang","2006-01-18","Signed","Edinburgh East","Labour"
"Jon Trickett","2006-01-18","Signed","Hemsworth","Labour"
"Keith Vaz","2006-01-18","Signed","Leicester East","Labour"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2006-01-18","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2006-01-18","Signed","Angus","Scottish National Party"
"Derek Wyatt","2006-01-18","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2006-01-18","Signed","Blaydon","Labour"
"Gordon Banks","2006-01-18","Signed","Ochil and South Perthshire","Labour"
"Celia Barlow","2006-01-18","Signed","Hove","Labour"
"Lyn Brown","2006-01-18","Signed","West Ham","Labour"
"Katy Clark","2006-01-18","Signed","North Ayrshire and Arran","Labour"
"Mary Creagh","2006-01-18","Signed","Wakefield","Labour"
"Helen Goodman","2006-01-18","Signed","Bishop Auckland","Labour"
"Sarah McCarthy-Fry","2006-01-18","Signed","Portsmouth North","Labour"
"John Pugh","2006-01-19","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2006-01-19","Signed","Calder Valley","Labour"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2006-01-19","Signed","Bury North","Labour"
"David Drew","2006-01-19","Signed","Stroud","Labour"
"Mark Fisher","2006-01-19","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2006-01-19","Signed","Newport West","Labour"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Andrew Stunell","2006-01-19","Signed","Hazel Grove","Liberal Democrat"
"Anne Moffat","2006-01-20","Signed","East Lothian","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Diane Abbott","2006-01-20","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2006-01-20","Signed","Midlothian","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Joan Walley","2006-01-23","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"Ken Purchase","2006-01-25","Signed","Wolverhampton North East","Labour"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Ann McKechin","2006-01-25","Signed","Glasgow North","Labour"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Jeffrey M Donaldson","2006-01-25","Signed","Lagan Valley","DUP"
"Madeleine Moon","2006-01-25","Signed","Bridgend","Labour"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Jeff Ennis","2006-01-26","Signed","Barnsley East and Mexborough","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Hunter","2006-01-26","Signed","Cheadle","Liberal Democrat"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Borrow","2006-01-30","Signed","South Ribble","Labour"
"Colin Burgon","2006-01-31","Signed","Elmet","Labour"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Martin Salter","2006-02-14","Signed","Reading West","Labour"
"Jimmy Hood","2006-02-14","Signed","Lanark and Hamilton East","Labour"
"Andrew MacKinlay","2006-02-14","Signed","Thurrock","Labour"
"George Mudie","2006-02-14","Signed","Leeds East","Labour"
"Chris Mullin","2006-02-14","Signed","Sunderland South","Labour"
"Bill Olner","2006-02-14","Signed","Nuneaton","Labour"
"Brian H Donohoe","2006-02-14","Signed","Central Ayrshire","Labour"
"Angela Eagle","2006-02-14","Signed","Wallasey","Labour"
"Linda Gilroy","2006-02-14","Signed","Plymouth, Sutton","Labour"
"John Battle","2006-02-14","Signed","Leeds West","Labour"
"Alan Whitehead","2006-02-14","Signed","Southampton, Test","Labour"
"Barbara Keeley","2006-02-14","Signed","Worsley","Labour"
"Jim Devine","2006-02-14","Signed","Livingston","Labour"
"Colin Challen","2006-02-15","Signed","Morley and Rothwell","Labour"
"Jessica Morden","2006-02-15","Signed","Newport East","Labour"
"Julie Morgan","2006-02-16","Signed","Cardiff North","Labour"
"Ben Chapman","2006-02-16","Signed","Wirral South","Labour"
"Frank Dobson","2006-02-16","Signed","Holborn and St Pancras","Labour"
"Chris Ruane","2006-02-27","Signed","Vale of Clwyd","Labour"
"Claire Curtis-Thomas","2006-02-27","Signed","Crosby","Labour"
"Geoffrey Robinson","2006-02-28","Signed","Coventry North West","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Nia Griffith","2006-02-28","Signed","Llanelli","Labour"
"Natascha Engel","2006-03-20","Signed","North East Derbyshire","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
