"mp","date","type","constituency","party"
"Andrew Lansley","2005-11-14","Proposed","South Cambridgeshire","Conservative"
"John Baron","2005-11-14","Seconded","Billericay","Conservative"
"Crispin Blunt","2005-11-14","Seconded","Reigate","Conservative"
"Simon Burns","2005-11-14","Seconded","West Chelmsford","Conservative"
"Tim Loughton","2005-11-14","Seconded","East Worthing and Shoreham","Conservative"
"Andrew Murrison","2005-11-14","Seconded","Westbury","Conservative"
"William McCrea","2005-11-15","Signed","South Antrim","DUP"
"Andrew Pelling","2005-11-15","Signed","Croydon Central","Conservative"
"Stewart Jackson","2005-11-15","Signed","Peterborough","Conservative"
"Nigel Waterson","2005-11-15","Signed","Eastbourne","Conservative"
"Gregory Campbell","2005-11-15","Signed","East Londonderry","DUP"
"Julian Lewis","2005-11-15","Signed","New Forest East","Conservative"
"Bob Spink","2005-11-15","Signed","Castle Point","Conservative"
"Iris Robinson","2005-11-15","Signed","Strangford","DUP"
"John Randall","2005-11-15","Signed","Uxbridge","Conservative"
"Mike Hancock","2005-11-16","Signed","Portsmouth South","Liberal Democrat"
"Michael Penning","2005-11-16","Signed","Hemel Hempstead","Conservative"
"Adam Holloway","2005-11-16","Signed","Gravesham","Conservative"
"John Whittingdale","2005-11-16","Signed","Maldon and East Chelmsford","Conservative"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"James Gray","2005-11-16","Signed","North Wiltshire","Conservative"
"Mark Durkan","2005-11-16","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2005-11-16","Signed","Lagan Valley","DUP"
"Ann Cryer","2005-11-16","Signed","Keighley","Labour"
"David Simpson","2005-11-16","Signed","Upper Bann","DUP"
"Derek Conway","2005-11-17","Signed","Old Bexley & Sidcup","Conservative"
"John Grogan","2005-11-17","Signed","Selby","Labour"
"Edward Vaizey","2005-11-17","Signed","Wantage","Conservative"
"Jim Devine","2005-11-17","Signed","Livingston","Labour"
"Peter Luff","2005-11-21","Signed","Mid Worcestershire","Conservative"
"Brooks Newmark","2005-11-21","Signed","Braintree","Conservative"
"Angela Watkinson","2005-11-21","Signed","Upminster","Conservative"
"Cheryl Gillan","2005-11-21","Signed","Chesham and Amersham","Conservative"
"Christopher Fraser","2005-11-21","Signed","South West Norfolk","Conservative"
"Michael Fabricant","2005-11-21","Signed","Lichfield","Conservative"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Anne Milton","2005-11-22","Signed","Guildford","Conservative"
"Philip Dunne","2005-11-22","Signed","Ludlow","Conservative"
"Diane Abbott","2005-11-22","Signed","Hackney North and Stoke Newington","Labour"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Oliver Heald","2005-11-22","Signed","North East Hertfordshire","Conservative"
"Malcolm Moss","2005-11-22","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"John Leech","2005-11-23","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2005-11-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Eleanor Laing","2005-11-28","Signed","Epping Forest","Conservative"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Amess","2005-11-28","Signed","Southend West","Conservative"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Andrew Selous","2005-11-28","Signed","South West Bedfordshire","Conservative"
"Lady Hermon","2005-11-29","Signed","North Down","UUP"
"David Burrowes","2005-11-29","Signed","Enfield, Southgate","Conservative"
"Michael Gove","2005-11-29","Signed","Surrey Heath","Conservative"
"Stephen Hammond","2005-11-30","Signed","Wimbledon","Conservative"
"David Hamilton","2005-11-30","Signed","Midlothian","Labour"
"Andrew Rosindell","2005-11-30","Signed","Romford","Conservative"
"David Mundell","2005-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"Paul Goodman","2005-12-01","Signed","Wycombe","Conservative"
"Theresa May","2005-12-02","Signed","Maidenhead","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"Quentin Davies","2005-12-19","Signed","Grantham & Stamford","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Mark Harper","2006-03-23","Signed","Forest of Dean","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"Alan Duncan","2006-07-03","Signed","Rutland and Melton","Conservative"
"Peter Law","","Withdrawn","",""
