"mp","date","type","constituency","party"
"Alan Duncan","2005-10-27","Proposed","Rutland and Melton","Conservative"
"Andrew Dismore","2005-10-28","Seconded","Hendon","Labour"
"Peter Bottomley","2005-10-28","Seconded","Worthing West","Conservative"
"John Greenway","2005-10-28","Seconded","Ryedale","Conservative"
"John Randall","2005-10-28","Seconded","Uxbridge","Conservative"
"Adrian Sanders","2005-10-31","Seconded","Torbay","Liberal Democrat"
"Gregory Campbell","2005-10-31","Signed","East Londonderry","DUP"
"Andrew Pelling","2005-10-31","Signed","Croydon Central","Conservative"
"Julian Lewis","2005-10-31","Signed","New Forest East","Conservative"
"Lindsay Hoyle","2005-10-31","Signed","Chorley","Labour"
"Martin Caton","2005-11-01","Signed","Gower","Labour"
"Nicholas Winterton","2005-11-01","Signed","Macclesfield","Conservative"
"Ann Winterton","2005-11-01","Signed","Congleton","Conservative"
"Rudi Vis","2005-11-01","Signed","Finchley and Golders Green","Labour"
"David Taylor","2005-11-01","Signed","North West Leicestershire","Labour"
"Mike Hancock","2005-11-01","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-11-01","Signed","St Ives","Liberal Democrat"
"David Drew","2005-11-01","Signed","Stroud","Labour"
"Jeffrey M Donaldson","2005-11-01","Signed","Lagan Valley","DUP"
"Derek Conway","2005-11-01","Signed","Old Bexley & Sidcup","Conservative"
"William McCrea","2005-11-01","Signed","South Antrim","DUP"
"Robert Key","2005-11-01","Signed","Salisbury","Conservative"
"Joan Humble","2005-11-01","Signed","Blackpool North and Fleetwood","Labour"
"David Simpson","2005-11-01","Signed","Upper Bann","DUP"
"Gordon Marsden","2005-11-02","Signed","Blackpool South","Labour"
"Hywel Williams","2005-11-02","Signed","Caernarfon","Plaid Cymru"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"Nigel Dodds","2005-11-02","Signed","Belfast North","DUP"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Lady Hermon","2005-11-02","Signed","North Down","UUP"
"Ann Cryer","2005-11-02","Signed","Keighley","Labour"
"Andrew Rosindell","2005-11-03","Signed","Romford","Conservative"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Malcolm Moss","2005-11-03","Signed","North East Cambridgeshire","Conservative"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Lyn Brown","2005-11-03","Signed","West Ham","Labour"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"John Bercow","2005-11-07","Signed","Buckingham","Conservative"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Danny Alexander","2005-11-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Anderson","2005-11-08","Signed","Blaydon","Labour"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"James Duddridge","2005-11-10","Signed","Rochford and Southend East","Conservative"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
