"mp","date","type","constituency","party"
"Roger Berry","2005-05-23","Proposed","Kingswood","Labour"
"Martyn Jones","2005-05-23","Seconded","Clwyd South","Labour"
"Jim Dobbin","2005-05-24","Seconded","Heywood and Middleton","Labour"
"Paul Holmes","2005-05-24","Seconded","Chesterfield","Liberal Democrat"
"Peter Bottomley","2005-05-24","Seconded","Worthing West","Conservative"
"Andrew George","2005-05-24","Seconded","St Ives","Liberal Democrat"
"Glenda Jackson","2005-05-24","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-05-24","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2005-05-24","Signed","Calder Valley","Labour"
"Jim Cousins","2005-05-24","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2005-05-24","Signed","Keighley","Labour"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-05-24","Signed","North West Leicestershire","Labour"
"Robert Wareing","2005-05-24","Signed","Liverpool, West Derby","Labour"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Gordon Prentice","2005-05-25","Signed","Pendle","Labour"
"Iris Robinson","2005-05-25","Signed","Strangford","DUP"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2005-05-25","Signed","Blackpool South","Labour"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Derek Conway","2005-05-25","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Andrew Dismore","2005-05-25","Signed","Hendon","Labour"
"Nigel Dodds","2005-05-25","Signed","Belfast North","DUP"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Paul Flynn","2005-05-25","Signed","Newport West","Labour"
"Kelvin Hopkins","2005-05-26","Signed","Luton North","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Colin Breed","2005-05-26","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-05-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Burstow","2005-05-26","Signed","Sutton and Cheam","Liberal Democrat"
"Harry Cohen","2005-05-26","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2005-05-26","Signed","Conwy","Labour"
"Julia Goldsworthy","2005-05-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Joan Ruddock","2005-06-06","Signed","Lewisham, Deptford","Labour"
"David Clelland","2005-06-06","Signed","Tyne Bridge","Labour"
"Michael Connarty","2005-06-06","Signed","Linlithgow and East Falkirk","Labour"
"John Cummings","2005-06-06","Signed","Easington","Labour"
"Jim Cunningham","2005-06-06","Signed","Coventry South","Labour"
"Edward Garnier","2005-06-06","Signed","Harborough","Conservative"
"Clive Betts","2005-06-06","Signed","Sheffield, Attercliffe","Labour"
"Bob Blizzard","2005-06-06","Signed","Waveney","Labour"
"Ian Taylor","2005-06-06","Signed","Esher and Walton","Conservative"
"Robert Walter","2005-06-06","Signed","North Dorset","Conservative"
"Roger Williams","2005-06-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2005-06-06","Signed","Batley and Spen","Labour"
"Lynne Featherstone","2005-06-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Martin Horwood","2005-06-06","Signed","Cheltenham","Liberal Democrat"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Angela Smith","2005-06-06","Signed","Sheffield, Hillsborough","Labour"
"Jim McGovern","2005-06-06","Signed","Dundee West","Labour"
"Madeleine Moon","2005-06-06","Signed","Bridgend","Labour"
"Christine Russell","2005-06-07","Signed","City of Chester","Labour"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Helen Jones","2005-06-07","Signed","Warrington North","Labour"
"Denis Murphy","2005-06-07","Signed","Wansbeck","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Don Foster","2005-06-07","Signed","Bath","Liberal Democrat"
"Hywel Francis","2005-06-07","Signed","Aberavon","Labour"
"Ian Gibson","2005-06-07","Signed","Norwich North","Labour"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"John Smith","2005-06-08","Signed","Vale of Glamorgan","Labour"
"Ronnie Campbell","2005-06-08","Signed","Blyth Valley","Labour"
"Barbara Follett","2005-06-08","Signed","Stevenage","Labour"
"Alan Beith","2005-06-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Todd","2005-06-08","Signed","South Derbyshire","Labour"
"Derek Wyatt","2005-06-08","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2005-06-08","Signed","Blaydon","Labour"
"Lorely Burt","2005-06-08","Signed","Solihull","Liberal Democrat"
"Adam Holloway","2005-06-08","Signed","Gravesham","Conservative"
"Linda Riordan","2005-06-08","Signed","Halifax","Labour"
"Peter Robinson","2005-06-09","Signed","Belfast East","DUP"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Marsha Singh","2005-06-09","Signed","Bradford West","Labour"
"Evan Harris","2005-06-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Piara S Khabra","2005-06-09","Signed","Ealing, Southall","Labour"
"Alan Meale","2005-06-09","Signed","Mansfield","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Mary Creagh","2005-06-09","Signed","Wakefield","Labour"
"David Howarth","2005-06-09","Signed","Cambridge","Liberal Democrat"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2005-06-13","Signed","East Londonderry","DUP"
"Edward Davey","2005-06-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Brian H Donohoe","2005-06-13","Signed","Central Ayrshire","Labour"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Doug Naysmith","2005-06-14","Signed","Bristol North West","Labour"
"Menzies Campbell","2005-06-14","Signed","North East Fife","Liberal Democrat"
"Tim Farron","2005-06-14","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Michael Penning","2005-06-15","Signed","Hemel Hempstead","Conservative"
"Peter Viggers","2005-06-16","Signed","Gosport","Conservative"
"Lembit ","2005-06-20","Signed","Montgomeryshire","Liberal Democrat"
"Helen Goodman","2005-06-21","Signed","Bishop Auckland","Labour"
"Lynda Waltho","2005-06-21","Signed","Stourbridge","Labour"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"Mark Durkan","2005-06-22","Signed","Foyle","Social Democratic and Labour Party"
"Dan Rogerson","2005-06-22","Signed","North Cornwall","Liberal Democrat"
"Roberta Blackman-Woods","2005-06-23","Signed","City of Durham","Labour"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"George Galloway","2005-06-29","Signed","Bethnal Green and Bow","Respect"
"Kevan Jones","2005-06-30","Signed","North Durham","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Diane Abbott","2005-07-04","Signed","Hackney North and Stoke Newington","Labour"
"Brooks Newmark","2005-07-04","Signed","Braintree","Conservative"
"Lee Scott","2005-07-04","Signed","Ilford North","Conservative"
"Tom Clarke","2005-07-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Nigel Evans","2005-07-05","Signed","Ribble Valley","Conservative"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Sadiq Khan","2005-07-05","Signed","Tooting","Labour"
"Jeffrey M Donaldson","2005-07-06","Signed","Lagan Valley","DUP"
"Norman Lamb","2005-07-07","Signed","North Norfolk","Liberal Democrat"
"Paul Rowen","2005-07-07","Signed","Rochdale","Liberal Democrat"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Michael Moore","2005-07-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Geoffrey Robinson","2005-07-18","Signed","Coventry North West","Labour"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Richard Bacon","2005-07-20","Signed","South Norfolk","Conservative"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"David Chaytor","2005-07-21","Signed","Bury North","Labour"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Adam Price","2005-10-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"Eddie McGrady","2005-10-10","Signed","South Down","Social Democratic and Labour Party"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"Mark Oaten","2005-10-10","Signed","Winchester","Liberal Democrat"
"David Amess","2005-10-10","Signed","Southend West","Conservative"
"Desmond Swayne","2005-10-10","Signed","New Forest West","Conservative"
"John Thurso","2005-10-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jeremy Browne","2005-10-10","Signed","Taunton","Liberal Democrat"
"Rosie Cooper","2005-10-10","Signed","West Lancashire","Labour"
"Susan Kramer","2005-10-10","Signed","Richmond Park","Liberal Democrat"
"Terry Rooney","2005-10-13","Signed","Bradford North","Labour"
"Frank Field","2005-10-13","Signed","Birkenhead","Labour"
"Mark Fisher","2005-10-13","Signed","Stoke-on-Trent Central","Labour"
"Charlotte Atkins","2005-10-13","Signed","Staffordshire Moorlands","Labour"
"Robert Flello","2005-10-13","Signed","Stoke-on-Trent South","Labour"
"Mark Williams","2005-10-13","Signed","Ceredigion","Liberal Democrat"
"Gavin Strang","2005-10-17","Signed","Edinburgh East","Labour"
"Joan Walley","2005-10-17","Signed","Stoke-on-Trent North","Labour"
"Sammy Wilson","2005-10-17","Signed","East Antrim","DUP"
"Sarah Teather","2005-10-18","Signed","Brent East","Liberal Democrat"
"Michael Jack","2005-11-01","Signed","Fylde","Conservative"
"Barry Sheerman","2005-11-07","Signed","Huddersfield","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Colin Burgon","2006-05-22","Signed","Elmet","Labour"
