"mp","date","type","constituency","party"
"Philip Davies","2006-10-23","Proposed","Shipley","Conservative"
"Mark Pritchard","2006-10-23","Seconded","The Wrekin","Conservative"
"Nadine Dorries","2006-10-23","Seconded","Mid Bedfordshire","Conservative"
"Graham Stuart","2006-10-23","Seconded","Beverley and Holderness","Conservative"
"Justine Greening","2006-10-23","Seconded","Putney","Conservative"
"Grant Shapps","2006-10-23","Seconded","Welwyn Hatfield","Conservative"
"Bob Spink","2006-10-23","Signed","Castle Point","Conservative"
"Jeremy Browne","2006-10-23","Signed","Taunton","Liberal Democrat"
"Lynne Jones","2006-10-24","Signed","Birmingham, Selly Oak","Labour"
"Stephen Williams","2006-10-24","Signed","Bristol West","Liberal Democrat"
"Edward Vaizey","2006-10-24","Signed","Wantage","Conservative"
"Nicholas Winterton","2006-10-24","Signed","Macclesfield","Conservative"
"Ann Winterton","2006-10-24","Signed","Congleton","Conservative"
"Vincent Cable","2006-10-24","Signed","Twickenham","Liberal Democrat"
"Mark Hunter","2006-10-25","Signed","Cheadle","Liberal Democrat"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Michael Penning","2006-10-25","Signed","Hemel Hempstead","Conservative"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2006-10-25","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Moss","2006-10-25","Signed","North East Cambridgeshire","Conservative"
"Jeremy Corbyn","2006-10-25","Signed","Islington North","Labour"
"John Pugh","2006-10-26","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2006-10-26","Signed","Romford","Conservative"
"Jim Dobbin","2006-10-26","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2006-10-26","Signed","Portsmouth South","Liberal Democrat"
"Stewart Jackson","2006-10-26","Signed","Peterborough","Conservative"
"Kelvin Hopkins","2006-10-30","Signed","Luton North","Labour"
"Rudi Vis","2006-10-30","Signed","Finchley and Golders Green","Labour"
"Iris Robinson","2006-10-31","Signed","Strangford","DUP"
"Anne Main","2006-10-31","Signed","St Albans","Conservative"
"John Leech","2006-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Tim Farron","2006-10-31","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Angela Watkinson","2006-10-31","Signed","Upminster","Conservative"
"Bill Etherington","2006-11-01","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2006-11-06","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
"David Simpson","2006-11-07","Signed","Upper Bann","DUP"
"Phil Willis","2006-11-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
