"mp","date","type","constituency","party"
"Lembit ","2006-10-24","Proposed","Montgomeryshire","Liberal Democrat"
"Mark Todd","2006-10-24","Seconded","South Derbyshire","Labour"
"Peter Luff","2006-10-24","Seconded","Mid Worcestershire","Conservative"
"John Hemming","2006-10-24","Seconded","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2006-10-24","Seconded","East Dunbartonshire","Liberal Democrat"
"Paul Keetch","2006-10-24","Seconded","Hereford","Liberal Democrat"
"Mark Hunter","2006-10-25","Signed","Cheadle","Liberal Democrat"
"Angus MacNeil","2006-10-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ian Gibson","2006-10-25","Signed","Norwich North","Labour"
"Andrew George","2006-10-25","Signed","St Ives","Liberal Democrat"
"George Galloway","2006-10-25","Signed","Bethnal Green and Bow","Respect"
"Ann Cryer","2006-10-25","Signed","Keighley","Labour"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-10-25","Signed","Gower","Labour"
"Gregory Campbell","2006-10-25","Signed","East Londonderry","DUP"
"Colin Breed","2006-10-25","Signed","South East Cornwall","Liberal Democrat"
"Bob Spink","2006-10-25","Signed","Castle Point","Conservative"
"David Simpson","2006-10-25","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2006-10-25","Signed","Islington North","Labour"
"Annette Brooke","2006-10-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2006-10-26","Signed","Ceredigion","Liberal Democrat"
"Madeleine Moon","2006-10-26","Signed","Bridgend","Labour"
"David Taylor","2006-10-26","Signed","North West Leicestershire","Labour"
"John Battle","2006-10-26","Signed","Leeds West","Labour"
"Mike Hancock","2006-10-26","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2006-10-26","Signed","Midlothian","Labour"
"Jim Dobbin","2006-10-26","Signed","Heywood and Middleton","Labour"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"Edward O'Hara","2006-10-26","Signed","Knowsley South","Labour"
"Gordon Marsden","2006-10-26","Signed","Blackpool South","Labour"
"Andrew Rosindell","2006-10-26","Signed","Romford","Conservative"
"John Pugh","2006-10-26","Signed","Southport","Liberal Democrat"
"Adam Price","2006-10-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Anderson","2006-10-30","Signed","Blaydon","Labour"
"Sammy Wilson","2006-10-30","Signed","East Antrim","DUP"
"Roger Williams","2006-10-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Lindsay Hoyle","2006-10-30","Signed","Chorley","Labour"
"Kelvin Hopkins","2006-10-30","Signed","Luton North","Labour"
"Rudi Vis","2006-10-30","Signed","Finchley and Golders Green","Labour"
"Iris Robinson","2006-10-31","Signed","Strangford","DUP"
"Peter Bottomley","2006-10-31","Signed","Worthing West","Conservative"
"Robert Wareing","2006-10-31","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2006-10-31","Signed","Macclesfield","Conservative"
"John Leech","2006-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Brian H Donohoe","2006-11-01","Signed","Central Ayrshire","Labour"
"Michael Jabez Foster","2006-11-01","Signed","Hastings and Rye","Labour"
"David Amess","2006-11-01","Signed","Southend West","Conservative"
"Anne Begg","2006-11-01","Signed","Aberdeen South","Labour"
"Ann Winterton","2006-11-01","Signed","Congleton","Conservative"
"Anthony D Wright","2006-11-01","Signed","Great Yarmouth","Labour"
"Richard Benyon","2006-11-01","Signed","Newbury","Conservative"
"David Burrowes","2006-11-01","Signed","Enfield, Southgate","Conservative"
"Linda Riordan","2006-11-01","Signed","Halifax","Labour"
"Sandra Osborne","2006-11-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Eleanor Laing","2006-11-01","Signed","Epping Forest","Conservative"
"Jane Kennedy","2006-11-01","Signed","Liverpool, Wavertree","Labour"
"Fraser Kemp","2006-11-01","Signed","Houghton and Washington East","Labour"
"Joan Humble","2006-11-01","Signed","Blackpool North and Fleetwood","Labour"
"Stephen Hepburn","2006-11-01","Signed","Jarrow","Labour"
"Jim Sheridan","2006-11-01","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Pound","2006-11-01","Signed","Ealing North","Labour"
"Anne Moffat","2006-11-01","Signed","East Lothian","Labour"
"David Davies","2006-11-01","Signed","Monmouth","Conservative"
"Adrian Sanders","2006-11-02","Signed","Torbay","Liberal Democrat"
"Edward Vaizey","2006-11-02","Signed","Wantage","Conservative"
"Jeff Ennis","2006-11-02","Signed","Barnsley East and Mexborough","Labour"
"Vincent Cable","2006-11-02","Signed","Twickenham","Liberal Democrat"
"Dennis Skinner","2006-11-02","Signed","Bolsover","Labour"
"Greg Pope","2006-11-02","Signed","Hyndburn","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Sandra Gidley","2006-11-06","Signed","Romsey","Liberal Democrat"
"Janet Anderson","2006-11-07","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2006-11-07","Signed","Harrogate and Knaresborough","Liberal Democrat"
