"mp","date","type","constituency","party"
"James Duddridge","2006-10-26","Proposed","Rochford and Southend East","Conservative"
"Sammy Wilson","2006-10-26","Seconded","East Antrim","DUP"
"Edward Vaizey","2006-10-26","Seconded","Wantage","Conservative"
"Kate Hoey","2006-10-26","Seconded","Vauxhall","Labour"
"John Bercow","2006-10-26","Seconded","Buckingham","Conservative"
"Brian Binley","2006-10-26","Seconded","Northampton South","Conservative"
"Henry Bellingham","2006-10-26","Signed","North West Norfolk","Conservative"
"Mark Pritchard","2006-10-26","Signed","The Wrekin","Conservative"
"Michael Penning","2006-10-26","Signed","Hemel Hempstead","Conservative"
"Stewart Jackson","2006-10-26","Signed","Peterborough","Conservative"
"Greg Hands","2006-10-26","Signed","Hammersmith and Fulham","Conservative"
"Stephen Hammond","2006-10-26","Signed","Wimbledon","Conservative"
"David Gauke","2006-10-26","Signed","South West Hertfordshire","Conservative"
"Michael Fallon","2006-10-26","Signed","Sevenoaks","Conservative"
"Julian Lewis","2006-10-26","Signed","New Forest East","Conservative"
"Edward Leigh","2006-10-26","Signed","Gainsborough","Conservative"
"Rudi Vis","2006-10-30","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2006-10-30","Signed","Macclesfield","Conservative"
"Mike Hancock","2006-10-30","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2006-10-30","Signed","Chorley","Labour"
"Bob Spink","2006-10-30","Signed","Castle Point","Conservative"
"Andrew Dismore","2006-10-30","Signed","Hendon","Labour"
"Iris Robinson","2006-10-31","Signed","Strangford","DUP"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Robert Key","2006-10-31","Signed","Salisbury","Conservative"
"Colin Breed","2006-10-31","Signed","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2006-10-31","Signed","Worthing West","Conservative"
"Ann Winterton","2006-11-01","Signed","Congleton","Conservative"
"Stephen Williams","2006-11-01","Signed","Bristol West","Liberal Democrat"
"Derek Wyatt","2006-11-01","Signed","Sittingbourne and Sheppey","Labour"
"Gregory Campbell","2006-11-01","Signed","East Londonderry","DUP"
"Malcolm Moss","2006-11-01","Signed","North East Cambridgeshire","Conservative"
"Andrew Rosindell","2006-11-02","Signed","Romford","Conservative"
"Angus MacNeil","2006-11-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"Bill Etherington","2006-11-06","Signed","Sunderland North","Labour"
"Michael Ancram","2006-11-06","Signed","Devizes","Conservative"
"Betty Williams","2006-11-06","Signed","Conwy","Labour"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
"David Simpson","2006-11-07","Signed","Upper Bann","DUP"
