"mp","date","type","constituency","party"
"John Bercow","2005-10-31","Proposed","Buckingham","Conservative"
"Menzies Campbell","2005-10-31","Seconded","North East Fife","Liberal Democrat"
"Liam Fox","2005-10-31","Seconded","Woodspring","Conservative"
"Alistair Carmichael","2005-10-31","Seconded","Orkney and Shetland","Liberal Democrat"
"Joan Ruddock","2005-10-31","Seconded","Lewisham, Deptford","Labour"
"Bob Spink","2005-10-31","Seconded","Castle Point","Conservative"
"John Pugh","2005-10-31","Signed","Southport","Liberal Democrat"
"Dai Havard","2005-10-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Martin Linton","2005-10-31","Signed","Battersea","Labour"
"Vincent Cable","2005-10-31","Signed","Twickenham","Liberal Democrat"
"Michael Connarty","2005-10-31","Signed","Linlithgow and East Falkirk","Labour"
"Jim Dobbin","2005-10-31","Signed","Heywood and Middleton","Labour"
"Howard Stoate","2005-10-31","Signed","Dartford","Labour"
"David Anderson","2005-10-31","Signed","Blaydon","Labour"
"Jim McGovern","2005-10-31","Signed","Dundee West","Labour"
"Paul Holmes","2005-11-01","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2005-11-01","Signed","Bolton South East","Labour"
"Glenda Jackson","2005-11-01","Signed","Hampstead and Highgate","Labour"
"Tim Loughton","2005-11-01","Signed","East Worthing and Shoreham","Conservative"
"Andrew MacKay","2005-11-01","Signed","Bracknell","Conservative"
"Ann McKechin","2005-11-01","Signed","Glasgow North","Labour"
"Colin Breed","2005-11-01","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2005-11-01","Signed","Gower","Labour"
"John Cummings","2005-11-01","Signed","Easington","Labour"
"Andrew Dismore","2005-11-01","Signed","Hendon","Labour"
"David Drew","2005-11-01","Signed","Stroud","Labour"
"Mark Durkan","2005-11-01","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2005-11-01","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-11-01","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-11-01","Signed","Worthing West","Conservative"
"Graham Stringer","2005-11-01","Signed","Manchester, Blackley","Labour"
"Rudi Vis","2005-11-01","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2005-11-01","Signed","Congleton","Conservative"
"Madeleine Moon","2005-11-01","Signed","Bridgend","Labour"
"Alison Seabeck","2005-11-01","Signed","Plymouth, Devonport","Labour"
"Greg Pope","2005-11-02","Signed","Hyndburn","Labour"
"Lady Hermon","2005-11-02","Signed","North Down","UUP"
"Judy Mallaber","2005-11-02","Signed","Amber Valley","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Chris Bryant","2005-11-02","Signed","Rhondda","Labour"
"Ronnie Campbell","2005-11-02","Signed","Blyth Valley","Labour"
"Ann Cryer","2005-11-02","Signed","Keighley","Labour"
"Jeffrey M Donaldson","2005-11-02","Signed","Lagan Valley","DUP"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"David Hamilton","2005-11-02","Signed","Midlothian","Labour"
"Gavin Strang","2005-11-02","Signed","Edinburgh East","Labour"
"David Taylor","2005-11-02","Signed","North West Leicestershire","Labour"
"Derek Wyatt","2005-11-02","Signed","Sittingbourne and Sheppey","Labour"
"Ian Austin","2005-11-02","Signed","Dudley North","Labour"
"Angus MacNeil","2005-11-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Hunter","2005-11-02","Signed","Cheadle","Liberal Democrat"
"Adam Price","2005-11-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Lynne Jones","2005-11-03","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2005-11-03","Signed","Yeovil","Liberal Democrat"
"John MacDougall","2005-11-03","Signed","Glenrothes","Labour"
"Rob Marris","2005-11-03","Signed","Wolverhampton South West","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"Sandra Gidley","2005-11-03","Signed","Romsey","Liberal Democrat"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Ian Taylor","2005-11-03","Signed","Esher and Walton","Conservative"
"Robert Wareing","2005-11-03","Signed","Liverpool, West Derby","Labour"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tony Wright","2005-11-03","Signed","Cannock Chase","Labour"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2005-11-03","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Andrew Selous","2005-11-07","Signed","South West Bedfordshire","Conservative"
"Dennis Skinner","2005-11-07","Signed","Bolsover","Labour"
"Paul Keetch","2005-11-07","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2005-11-07","Signed","Calder Valley","Labour"
"Nicholas Clegg","2005-11-07","Signed","Sheffield, Hallam","Liberal Democrat"
"Frank Doran","2005-11-07","Signed","Aberdeen North","Labour"
"Michael Fabricant","2005-11-07","Signed","Lichfield","Conservative"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Jeremy Browne","2005-11-07","Signed","Taunton","Liberal Democrat"
"Philip Dunne","2005-11-07","Signed","Ludlow","Conservative"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Tim Farron","2005-11-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Daniel Kawczynski","2005-11-07","Signed","Shrewsbury and Atcham","Conservative"
"Barbara Keeley","2005-11-07","Signed","Worsley","Labour"
"Grant Shapps","2005-11-07","Signed","Welwyn Hatfield","Conservative"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Mark Lazarowicz","2005-11-08","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2005-11-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Richard Burden","2005-11-08","Signed","Birmingham, Northfield","Labour"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"Hywel Williams","2005-11-08","Signed","Caernarfon","Plaid Cymru"
"Danny Alexander","2005-11-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Helen Goodman","2005-11-08","Signed","Bishop Auckland","Labour"
"David Burrowes","2005-11-09","Signed","Enfield, Southgate","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Frank Cook","2005-11-10","Signed","Stockton North","Labour"
"Cheryl Gillan","2005-11-10","Signed","Chesham and Amersham","Conservative"
"Angela Watkinson","2005-11-10","Signed","Upminster","Conservative"
"Adam Holloway","2005-11-10","Signed","Gravesham","Conservative"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Nigel Evans","2005-11-11","Signed","Ribble Valley","Conservative"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Roberta Blackman-Woods","2005-11-11","Signed","City of Durham","Labour"
"Michael Gove","2005-11-11","Signed","Surrey Heath","Conservative"
"Mark Harper","2005-11-11","Signed","Forest of Dean","Conservative"
"Brooks Newmark","2005-11-11","Signed","Braintree","Conservative"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"John Randall","2005-11-14","Signed","Uxbridge","Conservative"
"Hugh Robertson","2005-11-14","Signed","Faversham and Mid Kent","Conservative"
"Richard Shepherd","2005-11-14","Signed","Aldridge-Brownhills","Conservative"
"John Horam","2005-11-14","Signed","Orpington","Conservative"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Oliver Letwin","2005-11-14","Signed","West Dorset","Conservative"
"Julian Lewis","2005-11-14","Signed","New Forest East","Conservative"
"Malcolm Moss","2005-11-14","Signed","North East Cambridgeshire","Conservative"
"Graham Brady","2005-11-14","Signed","Altrincham and Sale West","Conservative"
"Simon Burns","2005-11-14","Signed","West Chelmsford","Conservative"
"David Evennett","2005-11-14","Signed","",""
"John Baron","2005-11-14","Signed","Billericay","Conservative"
"Nigel Waterson","2005-11-14","Signed","Eastbourne","Conservative"
"Lyn Brown","2005-11-14","Signed","West Ham","Labour"
"Greg Hands","2005-11-14","Signed","Hammersmith and Fulham","Conservative"
"Edward Vaizey","2005-11-14","Signed","Wantage","Conservative"
"Lee Scott","2005-11-14","Signed","Ilford North","Conservative"
"John Redwood","2005-11-15","Signed","Wokingham","Conservative"
"Michael Spicer","2005-11-15","Signed","West Worcestershire","Conservative"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Peter Luff","2005-11-15","Signed","Mid Worcestershire","Conservative"
"Patrick Mercer","2005-11-15","Signed","Newark","Conservative"
"David Mundell","2005-11-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Stephen O'Brien","2005-11-15","Signed","Eddisbury","Conservative"
"Richard Ottaway","2005-11-15","Signed","Croydon South","Conservative"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Julian Brazier","2005-11-15","Signed","Canterbury","Conservative"
"Ian Davidson","2005-11-15","Signed","Glasgow South West","Labour"
"Desmond Swayne","2005-11-15","Signed","New Forest West","Conservative"
"Theresa Villiers","2005-11-15","Signed","Chipping Barnet","Conservative"
"David Willetts","2005-11-15","Signed","Havant","Conservative"
"James Brokenshire","2005-11-15","Signed","Hornchurch","Conservative"
"Stephen Crabb","2005-11-15","Signed","Preseli Pembrokeshire","Conservative"
"Tobias Ellwood","2005-11-15","Signed","Bournemouth East","Conservative"
"Stephen Hammond","2005-11-15","Signed","Wimbledon","Conservative"
"Jeremy Hunt","2005-11-15","Signed","South West Surrey","Conservative"
"Nick Hurd","2005-11-15","Signed","Ruislip - Northwood","Conservative"
"Mark Lancaster","2005-11-15","Signed","North East Milton Keynes","Conservative"
"David Lidington","2005-11-16","Signed","Aylesbury","Conservative"
"Andrew Mitchell","2005-11-16","Signed","Sutton Coldfield","Conservative"
"Robert Goodwill","2005-11-16","Signed","Scarborough and Whitby","Conservative"
"James Gray","2005-11-16","Signed","North Wiltshire","Conservative"
"David Amess","2005-11-16","Signed","Southend West","Conservative"
"James Arbuthnot","2005-11-16","Signed","North East Hampshire","Conservative"
"Gary Streeter","2005-11-16","Signed","South West Devon","Conservative"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Ben Wallace","2005-11-16","Signed","Lancaster and Wyre","Conservative"
"Nicholas Winterton","2005-11-16","Signed","Macclesfield","Conservative"
"Tim Yeo","2005-11-16","Signed","South Suffolk","Conservative"
"Brian Binley","2005-11-16","Signed","Northampton South","Conservative"
"Julie Kirkbride","2005-11-17","Signed","Bromsgrove","Conservative"
"Michael Mates","2005-11-17","Signed","East Hampshire","Conservative"
"Henry Bellingham","2005-11-17","Signed","North West Norfolk","Conservative"
"Crispin Blunt","2005-11-17","Signed","Reigate","Conservative"
"Tim Boswell","2005-11-17","Signed","Daventry","Conservative"
"Nadine Dorries","2005-11-17","Signed","Mid Bedfordshire","Conservative"
"David Gauke","2005-11-17","Signed","South West Hertfordshire","Conservative"
"Bernard Jenkin","2005-11-21","Signed","North Essex","Conservative"
"Michael Ancram","2005-11-21","Signed","Devizes","Conservative"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Anne Milton","2005-11-22","Signed","Guildford","Conservative"
"Theresa May","2005-11-23","Signed","Maidenhead","Conservative"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"John Penrose","2005-11-23","Signed","Weston-Super-Mare","Conservative"
"Stephen Dorrell","2005-11-24","Signed","Charnwood","Conservative"
"Diane Abbott","2005-11-24","Signed","Hackney North and Stoke Newington","Labour"
"Robert Walter","2005-11-24","Signed","North Dorset","Conservative"
"Rob Wilson","2005-11-24","Signed","Reading East","Conservative"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"John Stanley","2005-11-28","Signed","Tonbridge and Malling","Conservative"
"Quentin Davies","2005-11-28","Signed","Grantham & Stamford","Conservative"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"John Gummer","2005-12-01","Signed","Suffolk Coastal","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Ann Widdecombe","2005-12-01","Signed","Maidstone and The Weald","Conservative"
"Alistair Burt","2005-12-02","Signed","North East Bedfordshire","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"David Davies","2005-12-07","Signed","Monmouth","Conservative"
"Dominic Grieve","2005-12-07","Signed","Beaconsfield","Conservative"
"Hugh Bayley","2005-12-08","Signed","City of York","Labour"
"Richard Taylor","2005-12-08","Signed","Wyre Forest","Independent"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"Robert Key","2005-12-14","Signed","Salisbury","Conservative"
"Roger Godsiff","2005-12-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Patrick Hall","2005-12-15","Signed","Bedford","Labour"
"Julia Goldsworthy","2005-12-19","Signed","Falmouth and Camborne","Liberal Democrat"
"Robert Marshall-Andrews","2005-12-20","Signed","Medway","Labour"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Phil Willis","2005-12-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Howarth","2005-12-20","Signed","Cambridge","Liberal Democrat"
"Mark Francois","2006-01-09","Signed","Rayleigh","Conservative"
"Sadiq Khan","2006-01-09","Signed","Tooting","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Mark Williams","2006-01-09","Signed","Ceredigion","Liberal Democrat"
"Gordon Banks","2006-01-11","Signed","Ochil and South Perthshire","Labour"
"Nick Brown","2006-01-12","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Geraldine Smith","2006-01-16","Signed","Morecambe and Lunesdale","Labour"
"George Howarth","2006-01-16","Signed","Knowsley North and Sefton East","Labour"
"Kate Hoey","2006-01-17","Signed","Vauxhall","Labour"
"Andrew Love","2006-01-17","Signed","Edmonton","Labour"
"Andrew Miller","2006-01-17","Signed","Ellesmere Port and Neston","Labour"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Don Foster","2006-01-17","Signed","Bath","Liberal Democrat"
"Mark Todd","2006-01-17","Signed","South Derbyshire","Labour"
"Lorely Burt","2006-01-17","Signed","Solihull","Liberal Democrat"
"Gordon Marsden","2006-01-18","Signed","Blackpool South","Labour"
"Claire Curtis-Thomas","2006-01-18","Signed","Crosby","Labour"
"Sarah Teather","2006-01-18","Signed","Brent East","Liberal Democrat"
"John Thurso","2006-01-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Julie Morgan","2006-01-19","Signed","Cardiff North","Labour"
"David Lepper","2006-01-19","Signed","Brighton, Pavilion","Labour"
"Peter Soulsby","2006-01-19","Signed","Leicester South","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"John Butterfill","2006-01-20","Signed","Bournemouth West","Conservative"
"Richard Benyon","2006-01-20","Signed","Newbury","Conservative"
"James Paice","2006-01-23","Signed","South East Cambridgeshire","Conservative"
"Jon Cruddas","2006-01-23","Signed","Dagenham","Labour"
"John Battle","2006-01-23","Signed","Leeds West","Labour"
"Jim Cunningham","2006-01-24","Signed","Coventry South","Labour"
"Desmond Turner","2006-01-24","Signed","Brighton, Kemptown","Labour"
"Jeremy Wright","2006-01-25","Signed","Rugby and Kenilworth","Conservative"
"Jennifer Willott","2006-01-25","Signed","Cardiff Central","Liberal Democrat"
"Annette Brooke","2006-01-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Norman Lamb","2006-01-31","Signed","North Norfolk","Liberal Democrat"
"Paul Murphy","2006-01-31","Signed","Torfaen","Labour"
"Justine Greening","2006-02-01","Signed","Putney","Conservative"
"Edward Davey","2006-02-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Chris Grayling","2006-02-06","Signed","Epsom and Ewell","Conservative"
"Meg Hillier","2006-02-06","Signed","Hackney South and Shoreditch","Labour"
"Nick Harvey","2006-02-14","Signed","North Devon","Liberal Democrat"
"Lembit ","2006-02-16","Signed","Montgomeryshire","Liberal Democrat"
"Shailesh Vara","2006-02-16","Signed","North West Cambridgeshire","Conservative"
"Katy Clark","2006-02-27","Signed","North Ayrshire and Arran","Labour"
"Dan Rogerson","2006-02-27","Signed","North Cornwall","Liberal Democrat"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Paul Rowen","2006-03-07","Signed","Rochdale","Liberal Democrat"
"John Austin","2006-03-20","Signed","Erith and Thamesmead","Labour"
"Emily Thornberry","2006-03-29","Signed","Islington South and Finsbury","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Piara S Khabra","2006-06-06","Signed","Ealing, Southall","Labour"
"Peter Kilfoyle","2006-06-06","Signed","Liverpool, Walton","Labour"
"Colin Challen","2006-06-06","Signed","Morley and Rothwell","Labour"
"David Curry","2006-06-06","Signed","Skipton and Ripon","Conservative"
"Brian H Donohoe","2006-06-06","Signed","Central Ayrshire","Labour"
"Philip Davies","2006-06-06","Signed","Shipley","Conservative"
"David Jones","2006-06-06","Signed","Clwyd West","Conservative"
"Clare Short","2006-06-07","Signed","Birmingham, Ladywood","Labour"
"Keith Simpson","2006-06-07","Signed","Mid Norfolk","Conservative"
"Nicholas Soames","2006-06-07","Signed","Mid Sussex","Conservative"
"Lindsay Hoyle","2006-06-07","Signed","Chorley","Labour"
"Sally Keeble","2006-06-07","Signed","Northampton North","Labour"
"Humfrey Malins","2006-06-07","Signed","Woking","Conservative"
"Michael Moore","2006-06-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Bill Olner","2006-06-07","Signed","Nuneaton","Labour"
"Peter Atkinson","2006-06-07","Signed","Hexham","Conservative"
"Mary Creagh","2006-06-07","Signed","Wakefield","Labour"
"Robert Flello","2006-06-07","Signed","Stoke-on-Trent South","Labour"
"Stewart Jackson","2006-06-07","Signed","Peterborough","Conservative"
"Sarah McCarthy-Fry","2006-06-07","Signed","Portsmouth North","Labour"
"Mark Prisk","2006-06-08","Signed","Hertford and Stortford","Conservative"
"Joan Walley","2006-06-08","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2006-06-08","Signed","Angus","Scottish National Party"
"Adrian Sanders","2006-06-12","Signed","Torbay","Liberal Democrat"
"Chris Mullin","2006-06-12","Signed","Sunderland South","Labour"
"Frank Dobson","2006-06-12","Signed","Holborn and St Pancras","Labour"
"Louise Ellman","2006-06-12","Signed","Liverpool, Riverside","Labour"
"Roger Berry","2006-06-12","Signed","Kingswood","Labour"
"David Tredinnick","2006-06-12","Signed","Bosworth","Conservative"
"Pete Wishart","2006-06-12","Signed","Perth and North Perthshire","Scottish National Party"
"Kerry McCarthy","2006-06-12","Signed","Bristol East","Labour"
"Bob Russell","2006-06-13","Signed","Colchester","Liberal Democrat"
"Ben Chapman","2006-06-13","Signed","Wirral South","Labour"
"Ian Stewart","2006-06-13","Signed","Eccles","Labour"
"Linda Riordan","2006-06-13","Signed","Halifax","Labour"
"Malcolm Rifkind","2006-06-14","Signed","Kensington and Chelsea","Conservative"
"Joan Humble","2006-06-14","Signed","Blackpool North and Fleetwood","Labour"
"Sammy Wilson","2006-06-14","Signed","East Antrim","DUP"
"Willie Rennie","2006-06-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Doug Henderson","2006-06-15","Signed","Newcastle upon Tyne North","Labour"
"Jim Dowd","2006-06-16","Signed","Lewisham West","Labour"
"Mike Wood","2006-06-16","Signed","Batley and Spen","Labour"
"Eddie McGrady","2006-06-19","Signed","South Down","Social Democratic and Labour Party"
"Hywel Francis","2006-06-19","Signed","Aberavon","Labour"
"Mark Pritchard","2006-06-19","Signed","The Wrekin","Conservative"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Tom Brake","2006-06-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Nigel Dodds","2006-06-20","Signed","Belfast North","DUP"
"Paddy Tipping","2006-06-20","Signed","Sherwood","Labour"
"Evan Harris","2006-06-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Paul Goodman","2006-06-21","Signed","Wycombe","Conservative"
"James Duddridge","2006-06-21","Signed","Rochford and Southend East","Conservative"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Nia Griffith","2006-06-29","Signed","Llanelli","Labour"
"Charles Kennedy","2006-07-03","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Christopher Fraser","2006-07-03","Signed","South West Norfolk","Conservative"
"Geoffrey Robinson","2006-07-04","Signed","Coventry North West","Labour"
"Susan Kramer","2006-07-11","Signed","Richmond Park","Liberal Democrat"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Geoffrey Clifton-Brown","2006-07-25","Signed","Cotswold","Conservative"
"Anne Moffat","2006-10-09","Signed","East Lothian","Labour"
"Norman Baker","2006-10-11","Signed","Lewes","Liberal Democrat"
"Barry Sheerman","2006-10-12","Signed","Huddersfield","Labour"
"Greg Mulholland","2006-10-12","Signed","Leeds North West","Liberal Democrat"
"Robert Smith","2006-10-16","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Lynne Featherstone","2006-10-16","Signed","Hornsey and Wood Green","Liberal Democrat"
"Steve Webb","2006-10-17","Signed","Northavon","Liberal Democrat"
"Paul Burstow","2006-11-02","Signed","Sutton and Cheam","Liberal Democrat"
"Doug Naysmith","2006-11-07","Signed","Bristol North West","Labour"
