"mp","date","type","constituency","party"
"Keith Vaz","2006-05-12","Proposed","Leicester East","Labour"
"Peter Bottomley","2006-05-15","Seconded","Worthing West","Conservative"
"Jim Devine","2006-05-15","Seconded","Livingston","Labour"
"Graham Stringer","2006-05-15","Seconded","Manchester, Blackley","Labour"
"Jim McGovern","2006-05-15","Seconded","Dundee West","Labour"
"Bob Spink","2006-05-15","Seconded","Castle Point","Conservative"
"Lynne Jones","2006-05-15","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2006-05-16","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"John Cummings","2006-05-16","Signed","Easington","Labour"
"Michael Weir","2006-05-16","Signed","Angus","Scottish National Party"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Mike Hancock","2006-05-17","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2006-05-17","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Jim Dobbin","2006-05-17","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-05-17","Signed","Hendon","Labour"
"Martin Caton","2006-05-17","Signed","Gower","Labour"
"Glenda Jackson","2006-05-18","Signed","Hampstead and Highgate","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Alasdair McDonnell","2006-05-22","Signed","Belfast South","Social Democratic and Labour Party"
"David Anderson","2006-05-22","Signed","Blaydon","Labour"
"Betty Williams","2006-05-22","Signed","Conwy","Labour"
"Janet Anderson","2006-05-22","Signed","Rossendale and Darwen","Labour"
"Vincent Cable","2006-05-22","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"Andrew Stunell","2006-05-22","Signed","Hazel Grove","Liberal Democrat"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Roger Godsiff","2006-05-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Ken Purchase","2006-05-24","Signed","Wolverhampton North East","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
