"mp","date","type","constituency","party"
"Theresa Villiers","2005-12-06","Proposed","Chipping Barnet","Conservative"
"Simon Hughes","2005-12-06","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Stephen Pound","2005-12-06","Seconded","Ealing North","Labour"
"John Hayes","2005-12-06","Seconded","South Holland and The Deepings","Conservative"
"Michael Penning","2005-12-06","Seconded","Hemel Hempstead","Conservative"
"Greg Hands","2005-12-07","Seconded","Hammersmith and Fulham","Conservative"
"Ronnie Campbell","2005-12-07","Signed","Blyth Valley","Labour"
"Stephen Williams","2005-12-07","Signed","Bristol West","Liberal Democrat"
"David Gauke","2005-12-07","Signed","South West Hertfordshire","Conservative"
"Philip Davies","2005-12-07","Signed","Shipley","Conservative"
"James Gray","2005-12-07","Signed","North Wiltshire","Conservative"
"Andrew Dismore","2005-12-07","Signed","Hendon","Labour"
"Gregory Campbell","2005-12-07","Signed","East Londonderry","DUP"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"Kelvin Hopkins","2005-12-07","Signed","Luton North","Labour"
"Bob Spink","2005-12-07","Signed","Castle Point","Conservative"
"Iris Robinson","2005-12-07","Signed","Strangford","DUP"
"Colin Breed","2005-12-08","Signed","South East Cornwall","Liberal Democrat"
"Nicholas Winterton","2005-12-08","Signed","Macclesfield","Conservative"
"Robert Wareing","2005-12-08","Signed","Liverpool, West Derby","Labour"
"David Taylor","2005-12-08","Signed","North West Leicestershire","Labour"
"Ann Cryer","2005-12-08","Signed","Keighley","Labour"
"Derek Conway","2005-12-08","Signed","Old Bexley & Sidcup","Conservative"
"Peter Luff","2005-12-08","Signed","Mid Worcestershire","Conservative"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Alan Simpson","2005-12-08","Signed","Nottingham South","Labour"
"John Cummings","2005-12-12","Signed","Easington","Labour"
"Edward Garnier","2005-12-12","Signed","Harborough","Conservative"
"Mike Hancock","2005-12-12","Signed","Portsmouth South","Liberal Democrat"
"Adam Holloway","2005-12-12","Signed","Gravesham","Conservative"
"Lee Scott","2005-12-12","Signed","Ilford North","Conservative"
"Julian Brazier","2005-12-13","Signed","Canterbury","Conservative"
"David Amess","2005-12-13","Signed","Southend West","Conservative"
"David Anderson","2005-12-13","Signed","Blaydon","Labour"
"Angus MacNeil","2005-12-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Norman Baker","2005-12-14","Signed","Lewes","Liberal Democrat"
"Angela Watkinson","2005-12-14","Signed","Upminster","Conservative"
"Sammy Wilson","2005-12-14","Signed","East Antrim","DUP"
"Tim Farron","2005-12-14","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Grant Shapps","2005-12-14","Signed","Welwyn Hatfield","Conservative"
"James Duddridge","2005-12-14","Signed","Rochford and Southend East","Conservative"
"Michael Fabricant","2005-12-14","Signed","Lichfield","Conservative"
"James Arbuthnot","2005-12-14","Signed","North East Hampshire","Conservative"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Laurence Robertson","2005-12-14","Signed","Tewkesbury","Conservative"
"Elfyn Llwyd","2005-12-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Spicer","2005-12-14","Signed","West Worcestershire","Conservative"
"John Hemming","2005-12-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Gove","2005-12-15","Signed","Surrey Heath","Conservative"
"David Burrowes","2005-12-15","Signed","Enfield, Southgate","Conservative"
"Ben Wallace","2005-12-15","Signed","Lancaster and Wyre","Conservative"
"Mark Fisher","2005-12-15","Signed","Stoke-on-Trent Central","Labour"
"Vincent Cable","2005-12-15","Signed","Twickenham","Liberal Democrat"
"Martyn Jones","2005-12-15","Signed","Clwyd South","Labour"
"Kate Hoey","2005-12-15","Signed","Vauxhall","Labour"
"Nick Harvey","2005-12-15","Signed","North Devon","Liberal Democrat"
"Andrew Rosindell","2005-12-15","Signed","Romford","Conservative"
"Andrew Robathan","2005-12-15","Signed","Blaby","Conservative"
"Caroline Spelman","2005-12-19","Signed","Meriden","Conservative"
"Alan Meale","2005-12-19","Signed","Mansfield","Labour"
"Nigel Dodds","2005-12-19","Signed","Belfast North","DUP"
"Steve Webb","2005-12-19","Signed","Northavon","Liberal Democrat"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Roger Godsiff","2005-12-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Cheryl Gillan","2005-12-20","Signed","Chesham and Amersham","Conservative"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"Andrew Selous","2005-12-20","Signed","South West Bedfordshire","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Patrick Mercer","2006-01-09","Signed","Newark","Conservative"
"Philip Hammond","2006-01-09","Signed","Runnymede and Weybridge","Conservative"
"Peter Soulsby","2006-01-09","Signed","Leicester South","Labour"
"Eleanor Laing","2006-01-10","Signed","Epping Forest","Conservative"
"Christopher Fraser","2006-01-10","Signed","South West Norfolk","Conservative"
"David Mundell","2006-01-11","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"George Galloway","2006-01-12","Signed","Bethnal Green and Bow","Respect"
"Edward Vaizey","2006-01-12","Signed","Wantage","Conservative"
"Mark Pritchard","2006-01-16","Signed","The Wrekin","Conservative"
"Julian Lewis","2006-01-17","Signed","New Forest East","Conservative"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Oliver Heald","2006-01-20","Signed","North East Hertfordshire","Conservative"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Alan Duncan","2006-02-02","Signed","Rutland and Melton","Conservative"
"David Davis","2006-02-08","Signed","Haltemprice & Howden","Conservative"
"Lembit ","2006-02-16","Signed","Montgomeryshire","Liberal Democrat"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"John Horam","2006-03-13","Signed","Orpington","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
