"mp","date","type","constituency","party"
"David Taylor","2005-10-10","Proposed","North West Leicestershire","Labour"
"Lindsay Hoyle","2005-10-10","Seconded","Chorley","Labour"
"Gwyn Prosser","2005-10-10","Seconded","Dover","Labour"
"Peter Bottomley","2005-10-11","Seconded","Worthing West","Conservative"
"Bob Spink","2005-10-11","Seconded","Castle Point","Conservative"
"Mike Hancock","2005-10-11","Seconded","Portsmouth South","Liberal Democrat"
"Laura Moffatt","2005-10-11","Signed","Crawley","Labour"
"Michael Penning","2005-10-11","Signed","Hemel Hempstead","Conservative"
"Jim Dobbin","2005-10-11","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2005-10-11","Signed","Islington North","Labour"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"Glenda Jackson","2005-10-11","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2005-10-11","Signed","Luton North","Labour"
"Stephen Hepburn","2005-10-11","Signed","Jarrow","Labour"
"Bob Russell","2005-10-11","Signed","Colchester","Liberal Democrat"
"Paul Truswell","2005-10-12","Signed","Pudsey","Labour"
"Derek Wyatt","2005-10-12","Signed","Sittingbourne and Sheppey","Labour"
"Robert Wareing","2005-10-12","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-10-12","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2005-10-12","Signed","Gower","Labour"
"Alan Meale","2005-10-12","Signed","Mansfield","Labour"
"Gordon Marsden","2005-10-12","Signed","Blackpool South","Labour"
"Tim Loughton","2005-10-12","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2005-10-12","Signed","Brighton, Pavilion","Labour"
"Paul Holmes","2005-10-12","Signed","Chesterfield","Liberal Democrat"
"Edward O'Hara","2005-10-12","Signed","Knowsley South","Labour"
"David Anderson","2005-10-13","Signed","Blaydon","Labour"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"John Pugh","2005-10-13","Signed","Southport","Liberal Democrat"
"Gordon Prentice","2005-10-13","Signed","Pendle","Labour"
"Chris McCafferty","2005-10-14","Signed","Calder Valley","Labour"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Paul Flynn","2005-10-14","Signed","Newport West","Labour"
"Andrew Stunell","2005-10-14","Signed","Hazel Grove","Liberal Democrat"
"Rob Marris","2005-10-17","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"John Leech","2005-10-18","Signed","Manchester, Withington","Liberal Democrat"
"David Borrow","2005-10-18","Signed","South Ribble","Labour"
"John Cummings","2005-10-18","Signed","Easington","Labour"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"David Drew","2005-10-18","Signed","Stroud","Labour"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"Ken Purchase","2005-10-19","Signed","Wolverhampton North East","Labour"
"Ronnie Campbell","2005-10-19","Signed","Blyth Valley","Labour"
"Celia Barlow","2005-10-19","Signed","Hove","Labour"
"Lyn Brown","2005-10-19","Signed","West Ham","Labour"
"Lynne Jones","2005-10-20","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2005-10-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"David Heyes","2005-10-24","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"Janet Dean","2005-10-24","Signed","Burton","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Mark Pritchard","2005-10-24","Signed","The Wrekin","Conservative"
"Mary Creagh","2005-10-26","Signed","Wakefield","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Denis Murphy","2005-11-01","Signed","Wansbeck","Labour"
"Diana Johnson","2005-11-01","Signed","Kingston upon Hull North","Labour"
"Nicholas Clegg","2005-11-01","Signed","Sheffield, Hallam","Liberal Democrat"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Michael Clapham","2005-11-02","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2005-11-02","Signed","Aberavon","Labour"
"David Marshall","2005-11-03","Signed","Glasgow East","Labour"
"Nia Griffith","2005-11-03","Signed","Llanelli","Labour"
"Adrian Sanders","2005-11-07","Signed","Torbay","Liberal Democrat"
"Stephen Hesford","2005-11-07","Signed","Wirral West","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Edward Vaizey","2005-11-14","Signed","Wantage","Conservative"
"Anne Begg","2005-11-17","Signed","Aberdeen South","Labour"
"Frank Doran","2005-11-22","Signed","Aberdeen North","Labour"
"Malcolm Bruce","2005-11-28","Signed","Gordon","Liberal Democrat"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"Julia Goldsworthy","2006-01-09","Signed","Falmouth and Camborne","Liberal Democrat"
"Richard Younger-Ross","2006-01-17","Signed","Teignbridge","Liberal Democrat"
"Henry Bellingham","2006-02-07","Signed","North West Norfolk","Conservative"
"Robert Flello","2006-02-09","Signed","Stoke-on-Trent South","Labour"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Chris Ruane","2006-03-10","Signed","Vale of Clwyd","Labour"
