"mp","date","type","constituency","party"
"Kelvin Hopkins","2005-07-13","Proposed","Luton North","Labour"
"David Anderson","2005-07-13","Seconded","Blaydon","Labour"
"John McDonnell","2005-07-13","Seconded","Hayes and Harlington","Labour"
"David Drew","2005-07-14","Seconded","Stroud","Labour"
"Alan Meale","2005-07-14","Seconded","Mansfield","Labour"
"David Hamilton","2005-07-14","Seconded","Midlothian","Labour"
"Julie Morgan","2005-07-14","Signed","Cardiff North","Labour"
"Glenda Jackson","2005-07-14","Signed","Hampstead and Highgate","Labour"
"David Lepper","2005-07-14","Signed","Brighton, Pavilion","Labour"
"Andrew George","2005-07-14","Signed","St Ives","Liberal Democrat"
"Hugh Bayley","2005-07-14","Signed","City of York","Labour"
"Desmond Turner","2005-07-14","Signed","Brighton, Kemptown","Labour"
"Martin Caton","2005-07-18","Signed","Gower","Labour"
"Betty Williams","2005-07-18","Signed","Conwy","Labour"
"Andrew Dismore","2005-07-18","Signed","Hendon","Labour"
"Ann Cryer","2005-07-18","Signed","Keighley","Labour"
"Rob Marris","2005-07-18","Signed","Wolverhampton South West","Labour"
"Dennis Skinner","2005-07-18","Signed","Bolsover","Labour"
"Adam Price","2005-07-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Holmes","2005-07-19","Signed","Chesterfield","Liberal Democrat"
"Si","2005-07-19","Signed","Swansea East","Labour"
"Hywel Williams","2005-07-19","Signed","Caernarfon","Plaid Cymru"
"David Taylor","2005-07-19","Signed","North West Leicestershire","Labour"
"Mike Hancock","2005-07-19","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-07-19","Signed","Aberavon","Labour"
"Jeff Ennis","2005-07-19","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2005-07-19","Signed","Burton","Labour"
"John Cummings","2005-07-19","Signed","Easington","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Vincent Cable","2005-07-19","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2005-07-19","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2005-07-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Lynne Jones","2005-07-19","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-07-19","Signed","Castle Point","Conservative"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"John Pugh","2005-07-19","Signed","Southport","Liberal Democrat"
"Rudi Vis","2005-07-20","Signed","Finchley and Golders Green","Labour"
"Jon Cruddas","2005-07-20","Signed","Dagenham","Labour"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Annette Brooke","2005-07-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Greg Pope","2005-07-20","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2005-07-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Prentice","2005-07-21","Signed","Pendle","Labour"
"Mark Hunter","2005-07-21","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2005-07-21","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2005-07-21","Signed","Bristol West","Liberal Democrat"
"David Howarth","2005-07-21","Signed","Cambridge","Liberal Democrat"
"Paul Truswell","2005-07-21","Signed","Pudsey","Labour"
"Andrew Stunell","2005-07-21","Signed","Hazel Grove","Liberal Democrat"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Edward O'Hara","2005-07-21","Signed","Knowsley South","Labour"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Eric Illsley","2005-07-21","Signed","Barnsley Central","Labour"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Joan Ruddock","2005-07-21","Signed","Lewisham, Deptford","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"George Galloway","2005-10-10","Signed","Bethnal Green and Bow","Respect"
"John Hemming","2005-10-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Frank Field","2005-10-13","Signed","Birkenhead","Labour"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Austin Mitchell","2005-10-19","Signed","Great Grimsby","Labour"
"Paul Murphy","2005-10-19","Signed","Torfaen","Labour"
"Ian Gibson","2005-10-19","Signed","Norwich North","Labour"
"Diane Abbott","2005-10-19","Signed","Hackney North and Stoke Newington","Labour"
"Robert Wareing","2005-10-19","Signed","Liverpool, West Derby","Labour"
"Katy Clark","2005-10-19","Signed","North Ayrshire and Arran","Labour"
"Adam Holloway","2005-10-19","Signed","Gravesham","Conservative"
"Linda Riordan","2005-10-19","Signed","Halifax","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"David Borrow","2005-10-20","Signed","South Ribble","Labour"
"Bill Olner","2005-10-20","Signed","Nuneaton","Labour"
"Derek Wyatt","2005-10-21","Signed","Sittingbourne and Sheppey","Labour"
"Celia Barlow","2005-10-21","Signed","Hove","Labour"
"Tony Lloyd","2005-10-24","Signed","Manchester Central","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Jessica Morden","2005-11-07","Signed","Newport East","Labour"
"Henry Bellingham","2005-11-08","Signed","North West Norfolk","Conservative"
"Patrick Hall","2005-11-09","Signed","Bedford","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"John Mann","2005-12-02","Signed","Bassetlaw","Labour"
