"mp","date","type","constituency","party"
"Mark Tami","2005-05-26","Proposed","Alyn and Deeside","Labour"
"Doug Naysmith","2005-05-26","Seconded","Bristol North West","Labour"
"David Borrow","2005-05-26","Seconded","South Ribble","Labour"
"Chris Ruane","2005-05-26","Seconded","Vale of Clwyd","Labour"
"Lembit ","2005-05-26","Seconded","Montgomeryshire","Liberal Democrat"
"Christine Russell","2005-05-26","Seconded","City of Chester","Labour"
"Louise Ellman","2005-05-26","Signed","Liverpool, Riverside","Labour"
"Kerry McCarthy","2005-05-26","Signed","Bristol East","Labour"
"Andrew Gwynne","2005-05-26","Signed","Denton and Reddish","Labour"
"Derek Wyatt","2005-05-26","Signed","Sittingbourne and Sheppey","Labour"
"Iain Wright","2005-05-26","Signed","Hartlepool","Labour"
"Robert Walter","2005-05-26","Signed","North Dorset","Conservative"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Mark Todd","2005-05-26","Signed","South Derbyshire","Labour"
"David Taylor","2005-05-26","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2005-05-26","Signed","Worthing West","Conservative"
"Roger Berry","2005-05-26","Signed","Kingswood","Labour"
"Paul Farrelly","2005-05-26","Signed","Newcastle-under-Lyme","Labour"
"Nigel Evans","2005-05-26","Signed","Ribble Valley","Conservative"
"Bill Olner","2005-05-26","Signed","Nuneaton","Labour"
"Greg Pope","2005-05-26","Signed","Hyndburn","Labour"
"Stephen Pound","2005-05-26","Signed","Ealing North","Labour"
"John Robertson","2005-05-26","Signed","Glasgow North West","Labour"
"John Spellar","2005-05-26","Signed","Warley","Labour"
"Helen Jones","2005-05-26","Signed","Warrington North","Labour"
"Kevan Jones","2005-05-26","Signed","North Durham","Labour"
"Alan Keen","2005-05-26","Signed","Feltham and Heston","Labour"
"Ian Lucas","2005-05-26","Signed","Wrexham","Labour"
"Judy Mallaber","2005-05-26","Signed","Amber Valley","Labour"
"Michael Mates","2005-05-26","Signed","East Hampshire","Conservative"
"Rosemary McKenna","2005-05-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Andrew Miller","2005-05-26","Signed","Ellesmere Port and Neston","Labour"
"David Clelland","2005-05-26","Signed","Tyne Bridge","Labour"
"Claire Curtis-Thomas","2005-06-06","Signed","Crosby","Labour"
"Gregory Campbell","2005-06-06","Signed","East Londonderry","DUP"
"David Lepper","2005-06-06","Signed","Brighton, Pavilion","Labour"
"Martyn Jones","2005-06-06","Signed","Clwyd South","Labour"
"Brian Iddon","2005-06-06","Signed","Bolton South East","Labour"
"Lynne Jones","2005-06-06","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-06-06","Signed","Luton North","Labour"
"Gordon Prentice","2005-06-07","Signed","Pendle","Labour"
"Bob Spink","2005-06-07","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Martin Caton","2005-06-07","Signed","Gower","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Adam Price","2005-06-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Smith","2005-06-08","Signed","Vale of Glamorgan","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Francis","2005-06-08","Signed","Aberavon","Labour"
"Hywel Williams","2005-06-09","Signed","Caernarfon","Plaid Cymru"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"Paul Truswell","2005-06-27","Signed","Pudsey","Labour"
"Julie Morgan","2005-06-30","Signed","Cardiff North","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"Mark Hendrick","2005-07-07","Signed","Preston","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Steve McCabe","","Withdrawn","",""
"Peter Law","","Withdrawn","",""
