"mp","date","type","constituency","party"
"Ann McKechin","2005-10-17","Proposed","Glasgow North","Labour"
"Mohammad Sarwar","2005-10-17","Seconded","Glasgow Central","Labour"
"Ian Davidson","2005-10-17","Seconded","Glasgow South West","Labour"
"John Robertson","2005-10-17","Seconded","Glasgow North West","Labour"
"David Marshall","2005-10-17","Seconded","Glasgow East","Labour"
"Jim Sheridan","2005-10-17","Seconded","Paisley and Renfrewshire North","Labour"
"Gordon Prentice","2005-10-17","Signed","Pendle","Labour"
"Alan Reid","2005-10-17","Signed","Argyll and Bute","Liberal Democrat"
"Chris Ruane","2005-10-17","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2005-10-17","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2005-10-17","Signed","Bradford West","Labour"
"Doug Henderson","2005-10-17","Signed","Newcastle upon Tyne North","Labour"
"Jimmy Hood","2005-10-17","Signed","Lanark and Hamilton East","Labour"
"Joan Humble","2005-10-17","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2005-10-17","Signed","Bolton South East","Labour"
"Kevan Jones","2005-10-17","Signed","North Durham","Labour"
"Lynne Jones","2005-10-17","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2005-10-17","Signed","Edinburgh North and Leith","Labour"
"Tony Lloyd","2005-10-17","Signed","Manchester Central","Labour"
"John MacDougall","2005-10-17","Signed","Glenrothes","Labour"
"Rob Marris","2005-10-17","Signed","Wolverhampton South West","Labour"
"John McDonnell","2005-10-17","Signed","Hayes and Harlington","Labour"
"John McFall","2005-10-17","Signed","West Dunbartonshire","Labour"
"Rosemary McKenna","2005-10-17","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Andrew Miller","2005-10-17","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2005-10-17","Signed","Great Grimsby","Labour"
"Denis Murphy","2005-10-17","Signed","Wansbeck","Labour"
"Doug Naysmith","2005-10-17","Signed","Bristol North West","Labour"
"Sandra Osborne","2005-10-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Malcolm Bruce","2005-10-17","Signed","Gordon","Liberal Democrat"
"Colin Burgon","2005-10-17","Signed","Elmet","Labour"
"Alistair Carmichael","2005-10-17","Signed","Orkney and Shetland","Liberal Democrat"
"Martin Caton","2005-10-17","Signed","Gower","Labour"
"Michael Clapham","2005-10-17","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2005-10-17","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2005-10-17","Signed","Stockton North","Labour"
"Jon Cruddas","2005-10-17","Signed","Dagenham","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Janet Dean","2005-10-17","Signed","Burton","Labour"
"Jim Dobbin","2005-10-17","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2005-10-17","Signed","Holborn and St Pancras","Labour"
"Brian H Donohoe","2005-10-17","Signed","Central Ayrshire","Labour"
"Frank Doran","2005-10-17","Signed","Aberdeen North","Labour"
"David Drew","2005-10-17","Signed","Stroud","Labour"
"Gwyneth Dunwoody","2005-10-17","Signed","Crewe & Nantwich","Labour"
"Paul Farrelly","2005-10-17","Signed","Newcastle-under-Lyme","Labour"
"Graham Allen","2005-10-17","Signed","Nottingham North","Labour"
"David Hamilton","2005-10-17","Signed","Midlothian","Labour"
"Charlotte Atkins","2005-10-17","Signed","Staffordshire Moorlands","Labour"
"John Austin","2005-10-17","Signed","Erith and Thamesmead","Labour"
"Hugh Bayley","2005-10-17","Signed","City of York","Labour"
"Anne Begg","2005-10-17","Signed","Aberdeen South","Labour"
"Stuart Bell","2005-10-17","Signed","Middlesbrough","Labour"
"Gisela Stuart","2005-10-17","Signed","Birmingham, Edgbaston","Labour"
"Mark Tami","2005-10-17","Signed","Alyn and Deeside","Labour"
"David Taylor","2005-10-17","Signed","North West Leicestershire","Labour"
"John Thurso","2005-10-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mark Todd","2005-10-17","Signed","South Derbyshire","Labour"
"Rudi Vis","2005-10-17","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2005-10-17","Signed","Angus","Scottish National Party"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Derek Wyatt","2005-10-17","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2005-10-17","Signed","Blaydon","Labour"
"Gordon Banks","2005-10-17","Signed","Ochil and South Perthshire","Labour"
"Stewart Hosie","2005-10-17","Signed","Dundee East","Scottish National Party"
"Anne Snelgrove","2005-10-17","Signed","South Swindon","Labour"
"Jim McGovern","2005-10-17","Signed","Dundee West","Labour"
"Jim Devine","2005-10-17","Signed","Livingston","Labour"
"Kelvin Hopkins","2005-10-18","Signed","Luton North","Labour"
"Richard Burden","2005-10-18","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2005-10-18","Signed","East Londonderry","DUP"
"John Cummings","2005-10-18","Signed","Easington","Labour"
"Hywel Francis","2005-10-18","Signed","Aberavon","Labour"
"Peter Bottomley","2005-10-18","Signed","Worthing West","Conservative"
"Desmond Turner","2005-10-18","Signed","Brighton, Kemptown","Labour"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"Iris Robinson","2005-10-19","Signed","Strangford","DUP"
"Lindsay Hoyle","2005-10-19","Signed","Chorley","Labour"
"Glenda Jackson","2005-10-19","Signed","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2005-10-19","Signed","Islington North","Labour"
"Andrew Dismore","2005-10-19","Signed","Hendon","Labour"
"Mark Durkan","2005-10-19","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2005-10-19","Signed","Portsmouth South","Liberal Democrat"
"Barbara Keeley","2005-10-19","Signed","Worsley","Labour"
"Chris McCafferty","2005-10-20","Signed","Calder Valley","Labour"
"Louise Ellman","2005-10-20","Signed","Liverpool, Riverside","Labour"
"Ian Gibson","2005-10-20","Signed","Norwich North","Labour"
"John Grogan","2005-10-20","Signed","Selby","Labour"
"Gavin Strang","2005-10-20","Signed","Edinburgh East","Labour"
"Danny Alexander","2005-10-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Ian Austin","2005-10-20","Signed","Dudley North","Labour"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"Clive Efford","2005-10-21","Signed","Eltham","Labour"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2005-10-21","Signed","Halifax","Labour"
"David Heyes","2005-10-24","Signed","Ashton-under-Lyne","Labour"
"Frank Field","2005-10-24","Signed","Birkenhead","Labour"
"Jo Swinson","2005-10-24","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Flynn","2005-10-25","Signed","Newport West","Labour"
"Tom Clarke","2005-10-26","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Claire Curtis-Thomas","2005-10-26","Signed","Crosby","Labour"
"Angus MacNeil","2005-10-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jessica Morden","2005-10-27","Signed","Newport East","Labour"
"Bill Etherington","2005-10-28","Signed","Sunderland North","Labour"
"Julie Morgan","2005-10-31","Signed","Cardiff North","Labour"
"Lady Hermon","2005-10-31","Signed","North Down","UUP"
"Albert Owen","2005-10-31","Signed","Ynys M","Labour"
"Graham Stringer","2005-10-31","Signed","Manchester, Blackley","Labour"
"Anne Moffat","2005-11-01","Signed","East Lothian","Labour"
"Robert Wareing","2005-11-01","Signed","Liverpool, West Derby","Labour"
"Katy Clark","2005-11-01","Signed","North Ayrshire and Arran","Labour"
"Mary Creagh","2005-11-01","Signed","Wakefield","Labour"
"Angus Robertson","2005-11-03","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-11-03","Signed","Banff and Buchan","Scottish National Party"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Pete Wishart","2005-11-03","Signed","Perth and North Perthshire","Scottish National Party"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Jim Cunningham","2005-11-07","Signed","Coventry South","Labour"
"Mike Gapes","2005-11-07","Signed","Ilford South","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
