"mp","date","type","constituency","party"
"Liam Fox","2006-02-07","Proposed","Woodspring","Conservative"
"Gerald Howarth","2006-02-07","Seconded","Aldershot","Conservative"
"Julian Lewis","2006-02-07","Seconded","New Forest East","Conservative"
"Mark Harper","2006-02-07","Seconded","Forest of Dean","Conservative"
"Andrew Murrison","2006-02-07","Seconded","Westbury","Conservative"
"Stephen O'Brien","2006-02-07","Seconded","Eddisbury","Conservative"
"Peter Atkinson","2006-02-07","Signed","Hexham","Conservative"
"Graham Stuart","2006-02-07","Signed","Beverley and Holderness","Conservative"
"Crispin Blunt","2006-02-07","Signed","Reigate","Conservative"
"Tim Boswell","2006-02-07","Signed","Daventry","Conservative"
"Desmond Swayne","2006-02-07","Signed","New Forest West","Conservative"
"Ben Wallace","2006-02-07","Signed","Lancaster and Wyre","Conservative"
"Ann Winterton","2006-02-07","Signed","Congleton","Conservative"
"Richard Benyon","2006-02-07","Signed","Newbury","Conservative"
"Philip Dunne","2006-02-07","Signed","Ludlow","Conservative"
"Greg Hands","2006-02-07","Signed","Hammersmith and Fulham","Conservative"
"Daniel Kawczynski","2006-02-07","Signed","Shrewsbury and Atcham","Conservative"
"Maria Miller","2006-02-07","Signed","Basingstoke","Conservative"
"Mark Pritchard","2006-02-07","Signed","The Wrekin","Conservative"
"Paul Goodman","2006-02-07","Signed","Wycombe","Conservative"
"Chris Grayling","2006-02-07","Signed","Epsom and Ewell","Conservative"
"Andrew Rosindell","2006-02-07","Signed","Romford","Conservative"
"Andrew Selous","2006-02-07","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2006-02-07","Signed","Castle Point","Conservative"
"John Hayes","2006-02-07","Signed","South Holland and The Deepings","Conservative"
"Charles Hendry","2006-02-07","Signed","Wealden","Conservative"
"Julie Kirkbride","2006-02-07","Signed","Bromsgrove","Conservative"
"Greg Knight","2006-02-07","Signed","East Yorkshire","Conservative"
"Ian Liddell-Grainger","2006-02-07","Signed","Bridgwater","Conservative"
"Peter Luff","2006-02-07","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2006-02-07","Signed","Bracknell","Conservative"
"Michael Fabricant","2006-02-07","Signed","Lichfield","Conservative"
"Cheryl Gillan","2006-02-07","Signed","Chesham and Amersham","Conservative"
"Charles Walker","2006-02-08","Signed","Broxbourne","Conservative"
"David Wilshire","2006-02-08","Signed","Spelthorne","Conservative"
"John Whittingdale","2006-02-08","Signed","Maldon and East Chelmsford","Conservative"
"Peter Bottomley","2006-02-08","Signed","Worthing West","Conservative"
"Gregory Campbell","2006-02-08","Signed","East Londonderry","DUP"
"Colin Breed","2006-02-08","Signed","South East Cornwall","Liberal Democrat"
"Tim Loughton","2006-02-08","Signed","East Worthing and Shoreham","Conservative"
"Robert Key","2006-02-08","Signed","Salisbury","Conservative"
"David Simpson","2006-02-08","Signed","Upper Bann","DUP"
"Simon Burns","2006-02-08","Signed","West Chelmsford","Conservative"
"William McCrea","2006-02-09","Signed","South Antrim","DUP"
"Edward Garnier","2006-02-09","Signed","Harborough","Conservative"
"Nigel Waterson","2006-02-09","Signed","Eastbourne","Conservative"
"Nicholas Winterton","2006-02-09","Signed","Macclesfield","Conservative"
"David Jones","2006-02-09","Signed","Clwyd West","Conservative"
"Derek Conway","2006-02-13","Signed","Old Bexley & Sidcup","Conservative"
"Michael Penning","2006-02-13","Signed","Hemel Hempstead","Conservative"
"Michael Ancram","2006-02-13","Signed","Devizes","Conservative"
"Mike Hancock","2006-02-13","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2006-02-13","Signed","North Wiltshire","Conservative"
"Michael Mates","2006-02-13","Signed","East Hampshire","Conservative"
"Gary Streeter","2006-02-14","Signed","South West Devon","Conservative"
"John Randall","2006-02-15","Signed","Uxbridge","Conservative"
"Malcolm Moss","2006-02-15","Signed","North East Cambridgeshire","Conservative"
"Rob Wilson","2006-02-15","Signed","Reading East","Conservative"
"Nigel Dodds","2006-02-16","Signed","Belfast North","DUP"
"Julian Brazier","2006-05-24","Signed","Canterbury","Conservative"
