"mp","date","type","constituency","party"
"Ann Widdecombe","2006-01-18","Proposed","Maidstone and The Weald","Conservative"
"Eric Martlew","2006-01-18","Seconded","Carlisle","Labour"
"Mike Hancock","2006-01-18","Seconded","Portsmouth South","Liberal Democrat"
"David Amess","2006-01-18","Seconded","Southend West","Conservative"
"Diane Abbott","2006-01-18","Seconded","Hackney North and Stoke Newington","Labour"
"Nick Palmer","2006-01-18","Seconded","Broxtowe","Labour"
"Bob Russell","2006-01-18","Signed","Colchester","Liberal Democrat"
"Shona McIsaac","2006-01-18","Signed","Cleethorpes","Labour"
"Bob Spink","2006-01-19","Signed","Castle Point","Conservative"
"Glenda Jackson","2006-01-19","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2006-01-19","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-01-19","Signed","Brighton, Pavilion","Labour"
"Ann Cryer","2006-01-19","Signed","Keighley","Labour"
"John Cummings","2006-01-19","Signed","Easington","Labour"
"Andrew Dismore","2006-01-19","Signed","Hendon","Labour"
"Jim Dobbin","2006-01-19","Signed","Heywood and Middleton","Labour"
"Jim Dowd","2006-01-19","Signed","Lewisham West","Labour"
"David Drew","2006-01-19","Signed","Stroud","Labour"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Peter Bottomley","2006-01-19","Signed","Worthing West","Conservative"
"David Taylor","2006-01-19","Signed","North West Leicestershire","Labour"
"David Anderson","2006-01-19","Signed","Blaydon","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Andrew Rosindell","2006-01-20","Signed","Romford","Conservative"
"Dennis Skinner","2006-01-20","Signed","Bolsover","Labour"
"Kelvin Hopkins","2006-01-20","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-01-20","Signed","Chorley","Labour"
"Gordon Marsden","2006-01-20","Signed","Blackpool South","Labour"
"Martin Caton","2006-01-20","Signed","Gower","Labour"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Keith Vaz","2006-01-20","Signed","Leicester East","Labour"
"Michael Weir","2006-01-20","Signed","Angus","Scottish National Party"
"Sarah McCarthy-Fry","2006-01-20","Signed","Portsmouth North","Labour"
"Geoffrey Robinson","2006-01-23","Signed","Coventry North West","Labour"
"Joan Ruddock","2006-01-23","Signed","Lewisham, Deptford","Labour"
"Adrian Sanders","2006-01-23","Signed","Torbay","Liberal Democrat"
"Jim Sheridan","2006-01-23","Signed","Paisley and Renfrewshire North","Labour"
"George Howarth","2006-01-23","Signed","Knowsley North and Sefton East","Labour"
"Chris McCafferty","2006-01-23","Signed","Calder Valley","Labour"
"Colin Challen","2006-01-23","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2006-01-23","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2006-01-23","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2006-01-23","Signed","Stockton North","Labour"
"Jon Cruddas","2006-01-23","Signed","Dagenham","Labour"
"Wayne David","2006-01-23","Signed","Caerphilly","Labour"
"Brian H Donohoe","2006-01-23","Signed","Central Ayrshire","Labour"
"Frank Doran","2006-01-23","Signed","Aberdeen North","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Mike Gapes","2006-01-23","Signed","Ilford South","Labour"
"Charlotte Atkins","2006-01-23","Signed","Staffordshire Moorlands","Labour"
"John Austin","2006-01-23","Signed","Erith and Thamesmead","Labour"
"John Battle","2006-01-23","Signed","Leeds West","Labour"
"John Bercow","2006-01-23","Signed","Buckingham","Conservative"
"Roger Berry","2006-01-23","Signed","Kingswood","Labour"
"Mark Tami","2006-01-23","Signed","Alyn and Deeside","Labour"
"Paul Truswell","2006-01-23","Signed","Pudsey","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Dawn Butler","2006-01-23","Signed","Brent South","Labour"
"Rosie Cooper","2006-01-23","Signed","West Lancashire","Labour"
"Jim McGovern","2006-01-23","Signed","Dundee West","Labour"
"Lee Scott","2006-01-23","Signed","Ilford North","Conservative"
"John Randall","2006-01-24","Signed","Uxbridge","Conservative"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Kevan Jones","2006-01-24","Signed","North Durham","Labour"
"Tony Lloyd","2006-01-24","Signed","Manchester Central","Labour"
"Denis Murphy","2006-01-24","Signed","Wansbeck","Labour"
"Clive Efford","2006-01-24","Signed","Eltham","Labour"
"Hywel Francis","2006-01-24","Signed","Aberavon","Labour"
"Paddy Tipping","2006-01-24","Signed","Sherwood","Labour"
"Brooks Newmark","2006-01-24","Signed","Braintree","Conservative"
"Jim Devine","2006-01-24","Signed","Livingston","Labour"
"Julie Morgan","2006-01-25","Signed","Cardiff North","Labour"
"Helen Southworth","2006-01-25","Signed","Warrington South","Labour"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Frank Dobson","2006-01-25","Signed","Holborn and St Pancras","Labour"
"Anne Begg","2006-01-25","Signed","Aberdeen South","Labour"
"David Borrow","2006-01-25","Signed","South Ribble","Labour"
"Joan Walley","2006-01-25","Signed","Stoke-on-Trent North","Labour"
"Anthony D Wright","2006-01-25","Signed","Great Yarmouth","Labour"
"Derek Wyatt","2006-01-25","Signed","Sittingbourne and Sheppey","Labour"
"Madeleine Moon","2006-01-25","Signed","Bridgend","Labour"
"Mohammad Sarwar","2006-01-26","Signed","Glasgow Central","Labour"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Dan Norris","2006-01-26","Signed","Wansdyke","Labour"
"Derek Conway","2006-01-26","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Jeff Ennis","2006-01-26","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2006-01-26","Signed","Midlothian","Labour"
"Helen Goodman","2006-01-26","Signed","Bishop Auckland","Labour"
"Nia Griffith","2006-01-26","Signed","Llanelli","Labour"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"David Heyes","2006-01-30","Signed","Ashton-under-Lyne","Labour"
"Doug Naysmith","2006-01-30","Signed","Bristol North West","Labour"
"Nick Brown","2006-01-30","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Gavin Strang","2006-01-30","Signed","Edinburgh East","Labour"
"Lorely Burt","2006-01-30","Signed","Solihull","Liberal Democrat"
"Jessica Morden","2006-01-30","Signed","Newport East","Labour"
"Anne Main","2006-01-30","Signed","St Albans","Conservative"
"Lady Hermon","2006-01-31","Signed","North Down","UUP"
"Andrew Love","2006-01-31","Signed","Edmonton","Labour"
"Colin Burgon","2006-01-31","Signed","Elmet","Labour"
"John Grogan","2006-01-31","Signed","Selby","Labour"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"Claire Curtis-Thomas","2006-02-06","Signed","Crosby","Labour"
"Kerry McCarthy","2006-02-06","Signed","Bristol East","Labour"
"Alison Seabeck","2006-02-06","Signed","Plymouth, Devonport","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Judy Mallaber","2006-02-07","Signed","Amber Valley","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Norman Baker","2006-02-08","Signed","Lewes","Liberal Democrat"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Austin Mitchell","2006-03-02","Signed","Great Grimsby","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Natascha Engel","2006-03-20","Signed","North East Derbyshire","Labour"
"Jeffrey M Donaldson","2006-03-21","Signed","Lagan Valley","DUP"
"Paul Keetch","2006-03-22","Signed","Hereford","Liberal Democrat"
"Roger Williams","2006-03-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Alan Reid","2006-04-19","Signed","Argyll and Bute","Liberal Democrat"
"Gwyn Prosser","2006-06-05","Signed","Dover","Labour"
"Elliot Morley","2006-06-13","Signed","Scunthorpe","Labour"
"Alan Keen","2006-07-03","Signed","Feltham and Heston","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Vera Baird","","Withdrawn","",""
