"mp","date","type","constituency","party"
"Tim Farron","2005-12-05","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2005-12-06","Seconded","Worthing West","Conservative"
"Colin Breed","2005-12-06","Seconded","South East Cornwall","Liberal Democrat"
"Bob Spink","2005-12-06","Seconded","Castle Point","Conservative"
"John Leech","2005-12-06","Seconded","Manchester, Withington","Liberal Democrat"
"Lynne Jones","2005-12-06","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-12-06","Signed","Keighley","Labour"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"Mark Hunter","2005-12-07","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2005-12-08","Signed","Nottingham South","Labour"
"Adam Price","2005-12-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Betty Williams","2005-12-12","Signed","Conwy","Labour"
"John Hemming","2005-12-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Meale","2005-12-19","Signed","Mansfield","Labour"
