"mp","date","type","constituency","party"
"Jessica Morden","2006-01-18","Proposed","Newport East","Labour"
"Chris Bryant","2006-01-18","Seconded","Rhondda","Labour"
"Bob Russell","2006-01-18","Seconded","Colchester","Liberal Democrat"
"Julie Morgan","2006-01-18","Seconded","Cardiff North","Labour"
"Paul Flynn","2006-01-18","Seconded","Newport West","Labour"
"Peter Bottomley","2006-01-19","Seconded","Worthing West","Conservative"
"David Anderson","2006-01-19","Signed","Blaydon","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"David Taylor","2006-01-19","Signed","North West Leicestershire","Labour"
"Andrew Stunell","2006-01-19","Signed","Hazel Grove","Liberal Democrat"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2006-01-19","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2006-01-19","Signed","Norwich North","Labour"
"Andrew George","2006-01-19","Signed","St Ives","Liberal Democrat"
"David Drew","2006-01-19","Signed","Stroud","Labour"
"John Cummings","2006-01-19","Signed","Easington","Labour"
"Ann Cryer","2006-01-19","Signed","Keighley","Labour"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2006-01-19","Signed","Mansfield","Labour"
"Lynne Jones","2006-01-19","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-01-19","Signed","Bolton South East","Labour"
"Bob Spink","2006-01-19","Signed","Castle Point","Conservative"
"John Pugh","2006-01-19","Signed","Southport","Liberal Democrat"
"Andrew Dismore","2006-01-19","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Diane Abbott","2006-01-20","Signed","Hackney North and Stoke Newington","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2006-01-20","Signed","Gower","Labour"
"Gordon Marsden","2006-01-20","Signed","Blackpool South","Labour"
"Lindsay Hoyle","2006-01-20","Signed","Chorley","Labour"
"Kelvin Hopkins","2006-01-20","Signed","Luton North","Labour"
"Eric Martlew","2006-01-23","Signed","Carlisle","Labour"
"Chris McCafferty","2006-01-23","Signed","Calder Valley","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Jim Devine","2006-01-24","Signed","Livingston","Labour"
"Mark Williams","2006-01-24","Signed","Ceredigion","Liberal Democrat"
"Jeremy Browne","2006-01-24","Signed","Taunton","Liberal Democrat"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2006-01-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Fraser Kemp","2006-01-24","Signed","Houghton and Washington East","Labour"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"Kate Hoey","2006-01-24","Signed","Vauxhall","Labour"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"Harry Cohen","2006-01-25","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"David Borrow","2006-01-25","Signed","South Ribble","Labour"
"Jeff Ennis","2006-01-26","Signed","Barnsley East and Mexborough","Labour"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Si","2006-01-26","Signed","Swansea East","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Hamilton","2006-01-26","Signed","Midlothian","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Derek Conway","2006-01-26","Signed","Old Bexley & Sidcup","Conservative"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Tim Farron","2006-01-31","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Nigel Dodds","2006-01-31","Signed","Belfast North","DUP"
"Lady Hermon","2006-01-31","Signed","North Down","UUP"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"Robert Flello","2006-02-01","Signed","Stoke-on-Trent South","Labour"
"Nia Griffith","2006-02-01","Signed","Llanelli","Labour"
"Dan Rogerson","2006-02-01","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Hywel Williams","2006-02-02","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Martin Horwood","2006-02-16","Signed","Cheltenham","Liberal Democrat"
"Chris Ruane","2006-02-27","Signed","Vale of Clwyd","Labour"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Linda Riordan","2006-02-28","Signed","Halifax","Labour"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
