"mp","date","type","constituency","party"
"Jim McGovern","2006-01-17","Proposed","Dundee West","Labour"
"Jim Sheridan","2006-01-17","Seconded","Paisley and Renfrewshire North","Labour"
"John MacDougall","2006-01-17","Seconded","Glenrothes","Labour"
"Jim Devine","2006-01-17","Seconded","Livingston","Labour"
"Anne Moffat","2006-01-17","Seconded","East Lothian","Labour"
"David Hamilton","2006-01-17","Seconded","Midlothian","Labour"
"David Marshall","2006-01-17","Signed","Glasgow East","Labour"
"David Anderson","2006-01-17","Signed","Blaydon","Labour"
"Keith Vaz","2006-01-18","Signed","Leicester East","Labour"
"Derek Wyatt","2006-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2006-01-18","Signed","Heywood and Middleton","Labour"
"Laura Moffatt","2006-01-18","Signed","Crawley","Labour"
"Alan Meale","2006-01-18","Signed","Mansfield","Labour"
"David Lepper","2006-01-18","Signed","Brighton, Pavilion","Labour"
"Gordon Prentice","2006-01-18","Signed","Pendle","Labour"
"Ann Cryer","2006-01-19","Signed","Keighley","Labour"
"John Cummings","2006-01-19","Signed","Easington","Labour"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Hugh Bayley","2006-01-19","Signed","City of York","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Lindsay Hoyle","2006-01-20","Signed","Chorley","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Fraser Kemp","2006-01-24","Signed","Houghton and Washington East","Labour"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"Hywel Francis","2006-01-24","Signed","Aberavon","Labour"
"Frank Doran","2006-01-25","Signed","Aberdeen North","Labour"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Ann McKechin","2006-01-25","Signed","Glasgow North","Labour"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Mark Lazarowicz","2006-01-26","Signed","Edinburgh North and Leith","Labour"
"Michael Clapham","2006-01-26","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Jeff Ennis","2006-01-26","Signed","Barnsley East and Mexborough","Labour"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Robert Flello","2006-02-01","Signed","Stoke-on-Trent South","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Chris Ruane","2006-02-27","Signed","Vale of Clwyd","Labour"
