"mp","date","type","constituency","party"
"Michael Clapham","2005-11-02","Proposed","Barnsley West and Penistone","Labour"
"George Mudie","2005-11-02","Seconded","Leeds East","Labour"
"Ken Purchase","2005-11-02","Seconded","Wolverhampton North East","Labour"
"Marsha Singh","2005-11-02","Seconded","Bradford West","Labour"
"Khalid Mahmood","2005-11-02","Seconded","Birmingham, Perry Barr","Labour"
"David Hamilton","2005-11-02","Seconded","Midlothian","Labour"
"Jim Sheridan","2005-11-02","Signed","Paisley and Renfrewshire North","Labour"
"Geraldine Smith","2005-11-02","Signed","Morecambe and Lunesdale","Labour"
"Dai Havard","2005-11-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Lindsay Hoyle","2005-11-02","Signed","Chorley","Labour"
"Kevan Jones","2005-11-02","Signed","North Durham","Labour"
"Alan Keen","2005-11-02","Signed","Feltham and Heston","Labour"
"Ronnie Campbell","2005-11-02","Signed","Blyth Valley","Labour"
"Jim Dobbin","2005-11-02","Signed","Heywood and Middleton","Labour"
"Jeff Ennis","2005-11-02","Signed","Barnsley East and Mexborough","Labour"
"John Battle","2005-11-02","Signed","Leeds West","Labour"
"Stuart Bell","2005-11-02","Signed","Middlesbrough","Labour"
"David Taylor","2005-11-02","Signed","North West Leicestershire","Labour"
"Paddy Tipping","2005-11-02","Signed","Sherwood","Labour"
"Jon Trickett","2005-11-02","Signed","Hemsworth","Labour"
"Tony Wright","2005-11-02","Signed","Cannock Chase","Labour"
"David Anderson","2005-11-02","Signed","Blaydon","Labour"
"Roberta Blackman-Woods","2005-11-02","Signed","City of Durham","Labour"
"Gordon Prentice","2005-11-03","Signed","Pendle","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Brian Iddon","2005-11-03","Signed","Bolton South East","Labour"
"Glenda Jackson","2005-11-03","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-11-03","Signed","Birmingham, Selly Oak","Labour"
"David Marshall","2005-11-03","Signed","Glasgow East","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Vincent Cable","2005-11-03","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2005-11-03","Signed","East Londonderry","DUP"
"Martin Caton","2005-11-03","Signed","Gower","Labour"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"Ann Cryer","2005-11-03","Signed","Keighley","Labour"
"John Cummings","2005-11-03","Signed","Easington","Labour"
"Andrew Dismore","2005-11-03","Signed","Hendon","Labour"
"David Drew","2005-11-03","Signed","Stroud","Labour"
"Paul Flynn","2005-11-03","Signed","Newport West","Labour"
"Hywel Francis","2005-11-03","Signed","Aberavon","Labour"
"Andrew George","2005-11-03","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-11-03","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Peter Bottomley","2005-11-03","Signed","Worthing West","Conservative"
"Robert Wareing","2005-11-03","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2005-11-03","Signed","Angus","Scottish National Party"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Barbara Keeley","2005-11-03","Signed","Worsley","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Joan Ruddock","2005-11-07","Signed","Lewisham, Deptford","Labour"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"David Lepper","2005-11-07","Signed","Brighton, Pavilion","Labour"
"Rob Marris","2005-11-07","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2005-11-07","Signed","Calder Valley","Labour"
"Annette Brooke","2005-11-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Durkan","2005-11-07","Signed","Foyle","Social Democratic and Labour Party"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Mark Hunter","2005-11-07","Signed","Cheadle","Liberal Democrat"
"Adam Price","2005-11-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Reid","2005-11-08","Signed","Argyll and Bute","Liberal Democrat"
"Paul Holmes","2005-11-08","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"Hywel Williams","2005-11-08","Signed","Caernarfon","Plaid Cymru"
"Helen Goodman","2005-11-08","Signed","Bishop Auckland","Labour"
"Mark Hendrick","2005-11-09","Signed","Preston","Labour"
"David Laws","2005-11-09","Signed","Yeovil","Liberal Democrat"
"Judy Mallaber","2005-11-09","Signed","Amber Valley","Labour"
"Ann McKechin","2005-11-09","Signed","Glasgow North","Labour"
"Alan Meale","2005-11-09","Signed","Mansfield","Labour"
"Tom Brake","2005-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"David Clelland","2005-11-09","Signed","Tyne Bridge","Labour"
"Nigel Dodds","2005-11-09","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2005-11-09","Signed","Lagan Valley","DUP"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Sharon Hodgson","2005-11-09","Signed","Gateshead East and Washington West","Labour"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Nick Harvey","2005-11-10","Signed","North Devon","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Sadiq Khan","2005-11-10","Signed","Tooting","Labour"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2005-11-11","Signed","Ceredigion","Liberal Democrat"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Cohen","2005-11-14","Signed","Leyton and Wanstead","Labour"
"Pete Wishart","2005-11-14","Signed","Perth and North Perthshire","Scottish National Party"
"Lyn Brown","2005-11-14","Signed","West Ham","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Michael Fabricant","2005-11-21","Signed","Lichfield","Conservative"
"Christopher Fraser","2005-11-21","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-11-21","Signed","Chesham and Amersham","Conservative"
"Angela Watkinson","2005-11-21","Signed","Upminster","Conservative"
"Oliver Heald","2005-11-22","Signed","North East Hertfordshire","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Anne Milton","2005-11-22","Signed","Guildford","Conservative"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"James Duddridge","2005-11-23","Signed","Rochford and Southend East","Conservative"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Angus Robertson","2005-11-28","Signed","Moray","Scottish National Party"
"Andrew Selous","2005-11-28","Signed","South West Bedfordshire","Conservative"
"Eleanor Laing","2005-11-28","Signed","Epping Forest","Conservative"
"Julian Lewis","2005-11-28","Signed","New Forest East","Conservative"
"David Amess","2005-11-28","Signed","Southend West","Conservative"
"Michael Gove","2005-11-29","Signed","Surrey Heath","Conservative"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"Kerry McCarthy","2005-12-01","Signed","Bristol East","Labour"
"Alistair Burt","2005-12-02","Signed","North East Bedfordshire","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Lynne Featherstone","2005-12-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Paul Truswell","2005-12-13","Signed","Pudsey","Labour"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Richard Younger-Ross","2006-01-11","Signed","Teignbridge","Liberal Democrat"
"Adam Holloway","2006-01-16","Signed","Gravesham","Conservative"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Alan Duncan","2006-02-02","Signed","Rutland and Melton","Conservative"
"Ben Wallace","2006-02-02","Signed","Lancaster and Wyre","Conservative"
"David Davis","2006-02-08","Signed","Haltemprice & Howden","Conservative"
"Madeleine Moon","2006-02-27","Signed","Bridgend","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"David Simpson","2006-06-20","Signed","Upper Bann","DUP"
"Eddie McGrady","2006-06-26","Signed","South Down","Social Democratic and Labour Party"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Liz Blackman","","Withdrawn","",""
