"mp","date","type","constituency","party"
"Julia Goldsworthy","2006-02-14","Proposed","Falmouth and Camborne","Liberal Democrat"
"Evan Harris","2006-02-14","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Sandra Gidley","2006-02-14","Seconded","Romsey","Liberal Democrat"
"Bob Russell","2006-02-14","Seconded","Colchester","Liberal Democrat"
"Martin Horwood","2006-02-14","Seconded","Cheltenham","Liberal Democrat"
"Stephen Williams","2006-02-14","Seconded","Bristol West","Liberal Democrat"
"Hywel Francis","2006-02-14","Signed","Aberavon","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"David Clelland","2006-02-15","Signed","Tyne Bridge","Labour"
"Paul Flynn","2006-02-15","Signed","Newport West","Labour"
"Andrew George","2006-02-15","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2006-02-15","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-02-15","Signed","Worthing West","Conservative"
"David Taylor","2006-02-15","Signed","North West Leicestershire","Labour"
"Roger Williams","2006-02-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"Sharon Hodgson","2006-02-15","Signed","Gateshead East and Washington West","Labour"
"John Leech","2006-02-15","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2006-02-15","Signed","Islington North","Labour"
"Martin Caton","2006-02-15","Signed","Gower","Labour"
"Gregory Campbell","2006-02-15","Signed","East Londonderry","DUP"
"Paul Burstow","2006-02-15","Signed","Sutton and Cheam","Liberal Democrat"
"Colin Burgon","2006-02-15","Signed","Elmet","Labour"
"Annette Brooke","2006-02-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Laura Moffatt","2006-02-15","Signed","Crawley","Labour"
"Lynne Jones","2006-02-15","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2006-02-15","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2006-02-15","Signed","Pendle","Labour"
"Richard Younger-Ross","2006-02-16","Signed","Teignbridge","Liberal Democrat"
"Angus MacNeil","2006-02-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"Nigel Dodds","2006-02-16","Signed","Belfast North","DUP"
"Vincent Cable","2006-02-16","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2006-02-16","Signed","Hendon","Labour"
"Greg Pope","2006-02-16","Signed","Hyndburn","Labour"
"John Pugh","2006-02-16","Signed","Southport","Liberal Democrat"
"Bob Spink","2006-02-27","Signed","Castle Point","Conservative"
"David Heyes","2006-02-27","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2006-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Davidson","2006-02-27","Signed","Glasgow South West","Labour"
"Diane Abbott","2006-02-27","Signed","Hackney North and Stoke Newington","Labour"
"Norman Baker","2006-02-27","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2006-02-27","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2006-02-27","Signed","Conwy","Labour"
"David Anderson","2006-02-27","Signed","Blaydon","Labour"
"Alison Seabeck","2006-02-27","Signed","Plymouth, Devonport","Labour"
"Mark Williams","2006-02-27","Signed","Ceredigion","Liberal Democrat"
"Jim Devine","2006-02-27","Signed","Livingston","Labour"
"Willie Rennie","2006-02-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Mark Hunter","2006-02-28","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2006-03-01","Signed","Strangford","DUP"
"Chris McCafferty","2006-03-01","Signed","Calder Valley","Labour"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Martin Linton","2006-03-02","Signed","Battersea","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"Danny Alexander","2006-03-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Paul Truswell","2006-03-08","Signed","Pudsey","Labour"
"Phil Willis","2006-03-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sadiq Khan","2006-03-10","Signed","Tooting","Labour"
"Gwyn Prosser","2006-03-13","Signed","Dover","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Joan Humble","2006-03-16","Signed","Blackpool North and Fleetwood","Labour"
"Diana Johnson","2006-03-16","Signed","Kingston upon Hull North","Labour"
"Nick Harvey","2006-03-22","Signed","North Devon","Liberal Democrat"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
