"mp","date","type","constituency","party"
"Clive Betts","2005-07-05","Proposed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2005-07-05","Seconded","Worthing West","Conservative"
"Nick Harvey","2005-07-05","Seconded","North Devon","Liberal Democrat"
"Brian H Donohoe","2005-07-05","Seconded","Central Ayrshire","Labour"
"Lady Hermon","2005-07-05","Seconded","North Down","UUP"
"Lindsay Hoyle","2005-07-05","Seconded","Chorley","Labour"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Alan Meale","2005-07-06","Signed","Mansfield","Labour"
"Jeremy Corbyn","2005-07-06","Signed","Islington North","Labour"
"John Cummings","2005-07-06","Signed","Easington","Labour"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"David Taylor","2005-07-06","Signed","North West Leicestershire","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"Bob Russell","2005-07-07","Signed","Colchester","Liberal Democrat"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Lynne Jones","2005-07-07","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-07-07","Signed","Gower","Labour"
"Ann Cryer","2005-07-07","Signed","Keighley","Labour"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"Kelvin Hopkins","2005-07-11","Signed","Luton North","Labour"
"Tony Lloyd","2005-07-11","Signed","Manchester Central","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Anne Begg","2005-07-11","Signed","Aberdeen South","Labour"
"Marsha Singh","2005-07-12","Signed","Bradford West","Labour"
"Dennis Skinner","2005-07-12","Signed","Bolsover","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Michael Connarty","2005-07-12","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2005-07-12","Signed","Coventry South","Labour"
"Jim Dobbin","2005-07-12","Signed","Heywood and Middleton","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Neil Gerrard","2005-07-12","Signed","Walthamstow","Labour"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Hywel Williams","2005-07-12","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2005-07-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Jim Dowd","2005-07-13","Signed","Lewisham West","Labour"
"Mark Fisher","2005-07-13","Signed","Stoke-on-Trent Central","Labour"
"Hywel Francis","2005-07-13","Signed","Aberavon","Labour"
"Linda Riordan","2005-07-13","Signed","Halifax","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Menzies Campbell","2005-07-14","Signed","North East Fife","Liberal Democrat"
"Mark Durkan","2005-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Jon Trickett","2005-07-14","Signed","Hemsworth","Labour"
"Jim McGovern","2005-07-14","Signed","Dundee West","Labour"
"Jeffrey M Donaldson","2005-07-18","Signed","Lagan Valley","DUP"
"Paul Flynn","2005-07-18","Signed","Newport West","Labour"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Joan Walley","2005-07-18","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2005-07-18","Signed","Batley and Spen","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Diane Abbott","2005-07-19","Signed","Hackney North and Stoke Newington","Labour"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"Julia Goldsworthy","2005-07-19","Signed","Falmouth and Camborne","Liberal Democrat"
"Stephen Williams","2005-07-19","Signed","Bristol West","Liberal Democrat"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Roger Berry","2005-07-20","Signed","Kingswood","Labour"
"David Anderson","2005-07-20","Signed","Blaydon","Labour"
"Helen Goodman","2005-07-20","Signed","Bishop Auckland","Labour"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Derek Wyatt","2005-07-21","Signed","Sittingbourne and Sheppey","Labour"
"Paul Rowen","2005-07-21","Signed","Rochdale","Liberal Democrat"
"Alan Reid","2005-10-10","Signed","Argyll and Bute","Liberal Democrat"
"Eddie McGrady","2005-10-10","Signed","South Down","Social Democratic and Labour Party"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"Lembit ","2005-10-10","Signed","Montgomeryshire","Liberal Democrat"
"John Thurso","2005-10-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Sammy Wilson","2005-10-10","Signed","East Antrim","DUP"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Gordon Banks","2005-10-10","Signed","Ochil and South Perthshire","Labour"
"Lorely Burt","2005-10-10","Signed","Solihull","Liberal Democrat"
"John Leech","2005-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2005-10-10","Signed","East Dunbartonshire","Liberal Democrat"
"Kitty Ussher","2005-10-10","Signed","Burnley","Labour"
"Douglas Carswell","2005-10-11","Signed","Harwich","Conservative"
"David Marshall","2005-10-12","Signed","Glasgow East","Labour"
"Nigel Dodds","2005-10-12","Signed","Belfast North","DUP"
"Ian Davidson","2005-10-18","Signed","Glasgow South West","Labour"
"John Greenway","2005-10-19","Signed","Ryedale","Conservative"
"Robert Marshall-Andrews","2005-10-20","Signed","Medway","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Danny Alexander","2005-10-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Edward Davey","2005-10-26","Signed","Kingston and Surbiton","Liberal Democrat"
"Desmond Turner","2005-11-01","Signed","Brighton, Kemptown","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Richard Younger-Ross","2005-11-11","Signed","Teignbridge","Liberal Democrat"
"Ian Gibson","2005-11-21","Signed","Norwich North","Labour"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Norman Lamb","2005-12-13","Signed","North Norfolk","Liberal Democrat"
"Norman Baker","2005-12-14","Signed","Lewes","Liberal Democrat"
"Robert Goodwill","2006-01-09","Signed","Scarborough and Whitby","Conservative"
"Tom Brake","2006-01-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Dan Rogerson","2006-01-16","Signed","North Cornwall","Liberal Democrat"
"Andrew George","2006-01-17","Signed","St Ives","Liberal Democrat"
"Matthew Taylor","2006-01-19","Signed","Truro and St Austell","Liberal Democrat"
"Roger Williams","2006-01-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Susan Kramer","2006-01-31","Signed","Richmond Park","Liberal Democrat"
"Anthony D Wright","2006-02-02","Signed","Great Yarmouth","Labour"
"Jessica Morden","2006-02-06","Signed","Newport East","Labour"
"Alan Keen","2006-02-15","Signed","Feltham and Heston","Labour"
"Steve Webb","2006-02-27","Signed","Northavon","Liberal Democrat"
"Doug Naysmith","2006-02-28","Signed","Bristol North West","Labour"
"Christopher Huhne","2006-03-07","Signed","Eastleigh","Liberal Democrat"
"Willie Rennie","2006-03-08","Signed","Dunfermline and West Fife","Liberal Democrat"
"Kerry McCarthy","2006-07-14","Signed","Bristol East","Labour"
"Julie Morgan","2006-07-17","Signed","Cardiff North","Labour"
"Peter Law","","Withdrawn","",""
