"mp","date","type","constituency","party"
"Bob Spink","2005-11-16","Proposed","Castle Point","Conservative"
"Michael Penning","2005-11-16","Seconded","Hemel Hempstead","Conservative"
"Richard Younger-Ross","2005-11-16","Seconded","Teignbridge","Liberal Democrat"
"David Drew","2005-11-17","Seconded","Stroud","Labour"
"Alan Meale","2005-11-17","Seconded","Mansfield","Labour"
"Stewart Jackson","2005-11-17","Seconded","Peterborough","Conservative"
"Andrew Dismore","2005-11-17","Signed","Hendon","Labour"
"Mike Hancock","2005-11-17","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2005-11-17","Signed","Old Bexley & Sidcup","Conservative"
"Brian Iddon","2005-11-17","Signed","Bolton South East","Labour"
"Bob Russell","2005-11-17","Signed","Colchester","Liberal Democrat"
"Iris Robinson","2005-11-17","Signed","Strangford","DUP"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2005-11-21","Signed","East Londonderry","DUP"
"David Taylor","2005-11-21","Signed","North West Leicestershire","Labour"
"Nicholas Winterton","2005-11-21","Signed","Macclesfield","Conservative"
"Tony Baldry","2005-11-22","Signed","Banbury","Conservative"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"Jim Dobbin","2005-11-22","Signed","Heywood and Middleton","Labour"
"Malcolm Moss","2005-11-22","Signed","North East Cambridgeshire","Conservative"
"William McCrea","2005-11-22","Signed","South Antrim","DUP"
"David Simpson","2005-11-22","Signed","Upper Bann","DUP"
"Martin Caton","2005-11-22","Signed","Gower","Labour"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"David Gauke","2005-11-23","Signed","South West Hertfordshire","Conservative"
"Mark Hunter","2005-11-23","Signed","Cheadle","Liberal Democrat"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"George Galloway","2005-11-24","Signed","Bethnal Green and Bow","Respect"
"Nigel Dodds","2005-11-24","Signed","Belfast North","DUP"
"John Pugh","2005-11-24","Signed","Southport","Liberal Democrat"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Lady Hermon","2005-11-29","Signed","North Down","UUP"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2005-11-30","Signed","Ceredigion","Liberal Democrat"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Andrew Rosindell","2005-12-05","Signed","Romford","Conservative"
"Anne Milton","2005-12-06","Signed","Guildford","Conservative"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Alasdair McDonnell","2005-12-07","Signed","Belfast South","Social Democratic and Labour Party"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
