"mp","date","type","constituency","party"
"Celia Barlow","2005-11-30","Proposed","Hove","Labour"
"Madeleine Moon","2005-11-30","Seconded","Bridgend","Labour"
"Barbara Keeley","2005-11-30","Seconded","Worsley","Labour"
"Laura Moffatt","2005-11-30","Seconded","Crawley","Labour"
"Sharon Hodgson","2005-11-30","Seconded","Gateshead East and Washington West","Labour"
"Roberta Blackman-Woods","2005-11-30","Seconded","City of Durham","Labour"
"Diana Johnson","2005-12-01","Signed","Kingston upon Hull North","Labour"
"Jim Devine","2005-12-01","Signed","Livingston","Labour"
"Stephen Williams","2005-12-01","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2005-12-01","Signed","Finchley and Golders Green","Labour"
"David Borrow","2005-12-01","Signed","South Ribble","Labour"
"Mike Hancock","2005-12-01","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-12-01","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-12-01","Signed","Islington North","Labour"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2005-12-01","Signed","Gower","Labour"
"Alan Meale","2005-12-01","Signed","Mansfield","Labour"
"Lynne Jones","2005-12-01","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-12-01","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Ian Gibson","2005-12-05","Signed","Norwich North","Labour"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Anne Begg","2005-12-06","Signed","Aberdeen South","Labour"
"Janet Anderson","2005-12-06","Signed","Rossendale and Darwen","Labour"
"Diane Abbott","2005-12-06","Signed","Hackney North and Stoke Newington","Labour"
"Mark Lazarowicz","2005-12-06","Signed","Edinburgh North and Leith","Labour"
"Richard Burden","2005-12-06","Signed","Birmingham, Northfield","Labour"
"Frank Doran","2005-12-07","Signed","Aberdeen North","Labour"
"Gordon Marsden","2005-12-08","Signed","Blackpool South","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"Hywel Francis","2005-12-13","Signed","Aberavon","Labour"
"Greg Pope","2005-12-14","Signed","Hyndburn","Labour"
"Chris McCafferty","2005-12-14","Signed","Calder Valley","Labour"
"Janet Dean","2006-01-09","Signed","Burton","Labour"
"Peter Soulsby","2006-01-09","Signed","Leicester South","Labour"
"Neil Gerrard","2006-01-17","Signed","Walthamstow","Labour"
"Phyllis Starkey","2006-01-18","Signed","Milton Keynes South West","Labour"
"Clare Short","2006-01-19","Signed","Birmingham, Ladywood","Labour"
"Andrew Miller","2006-01-19","Signed","Ellesmere Port and Neston","Labour"
"Joan Ruddock","2006-01-19","Signed","Lewisham, Deptford","Labour"
"Sarah McCarthy-Fry","2006-01-20","Signed","Portsmouth North","Labour"
"Gerald Kaufman","2006-01-23","Signed","Manchester, Gorton","Labour"
"Gavin Strang","2006-01-24","Signed","Edinburgh East","Labour"
"Rosie Cooper","2006-01-25","Signed","West Lancashire","Labour"
"Mohammad Sarwar","2006-01-26","Signed","Glasgow Central","Labour"
"Nia Griffith","2006-01-26","Signed","Llanelli","Labour"
"Helen Jones","2006-01-30","Signed","Warrington North","Labour"
"Frank Cook","2006-01-31","Signed","Stockton North","Labour"
"Barry Sheerman","2006-02-07","Signed","Huddersfield","Labour"
"Hugh Bayley","2006-02-08","Signed","City of York","Labour"
"Emily Thornberry","2006-02-16","Signed","Islington South and Finsbury","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
