"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-07-17","Proposed","Chorley","Labour"
"David Crausby","2006-07-17","Seconded","Bolton North East","Labour"
"Bob Russell","2006-07-17","Seconded","Colchester","Liberal Democrat"
"Michael Penning","2006-07-17","Seconded","Hemel Hempstead","Conservative"
"Andrew Dismore","2006-07-18","Seconded","Hendon","Labour"
"Nigel Evans","2006-07-18","Seconded","Ribble Valley","Conservative"
"Diana Johnson","2006-07-18","Signed","Kingston upon Hull North","Labour"
"Paul Flynn","2006-07-18","Signed","Newport West","Labour"
"Ann Cryer","2006-07-18","Signed","Keighley","Labour"
"Martin Caton","2006-07-18","Signed","Gower","Labour"
"Malcolm Moss","2006-07-18","Signed","North East Cambridgeshire","Conservative"
"Tim Loughton","2006-07-18","Signed","East Worthing and Shoreham","Conservative"
"Lynne Jones","2006-07-18","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2006-07-19","Signed","East Londonderry","DUP"
"Lee Scott","2006-07-19","Signed","Ilford North","Conservative"
"John Leech","2006-07-19","Signed","Manchester, Withington","Liberal Democrat"
"Stewart Jackson","2006-07-19","Signed","Peterborough","Conservative"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"David Borrow","2006-07-19","Signed","South Ribble","Labour"
"John Austin","2006-07-19","Signed","Erith and Thamesmead","Labour"
"David Drew","2006-07-19","Signed","Stroud","Labour"
"Jim Dobbin","2006-07-19","Signed","Heywood and Middleton","Labour"
"John Cummings","2006-07-19","Signed","Easington","Labour"
"Harry Cohen","2006-07-19","Signed","Leyton and Wanstead","Labour"
"Colin Breed","2006-07-19","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2006-07-19","Signed","Mansfield","Labour"
"Chris McCafferty","2006-07-19","Signed","Calder Valley","Labour"
"Eric Martlew","2006-07-19","Signed","Carlisle","Labour"
"Kelvin Hopkins","2006-07-19","Signed","Luton North","Labour"
"Paul Holmes","2006-07-19","Signed","Chesterfield","Liberal Democrat"
"Ian Austin","2006-07-20","Signed","Dudley North","Labour"
"John Hemming","2006-07-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2006-07-20","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Ian Gibson","2006-07-20","Signed","Norwich North","Labour"
"Vincent Cable","2006-07-20","Signed","Twickenham","Liberal Democrat"
"Edward O'Hara","2006-07-20","Signed","Knowsley South","Labour"
"Rob Marris","2006-07-20","Signed","Wolverhampton South West","Labour"
"Nick Harvey","2006-07-20","Signed","North Devon","Liberal Democrat"
"Andrew Rosindell","2006-07-20","Signed","Romford","Conservative"
"Greg Pope","2006-07-20","Signed","Hyndburn","Labour"
"Colin Burgon","2006-07-20","Signed","Elmet","Labour"
"Jim Sheridan","2006-07-24","Signed","Paisley and Renfrewshire North","Labour"
"Lady Hermon","2006-07-24","Signed","North Down","UUP"
"David Lepper","2006-07-24","Signed","Brighton, Pavilion","Labour"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"Robert Wareing","2006-07-24","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-07-24","Signed","Conwy","Labour"
"Jessica Morden","2006-07-25","Signed","Newport East","Labour"
"Derek Wyatt","2006-07-25","Signed","Sittingbourne and Sheppey","Labour"
"Mark Hendrick","2006-07-25","Signed","Preston","Labour"
"Julie Morgan","2006-07-25","Signed","Cardiff North","Labour"
"Andrew Stunell","2006-07-25","Signed","Hazel Grove","Liberal Democrat"
"Sammy Wilson","2006-10-09","Signed","East Antrim","DUP"
"Sadiq Khan","2006-10-09","Signed","Tooting","Labour"
"Lorely Burt","2006-10-09","Signed","Solihull","Liberal Democrat"
"Gordon Banks","2006-10-09","Signed","Ochil and South Perthshire","Labour"
"Joan Walley","2006-10-09","Signed","Stoke-on-Trent North","Labour"
"Ian Stewart","2006-10-09","Signed","Eccles","Labour"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"David Clelland","2006-10-09","Signed","Tyne Bridge","Labour"
"Judy Mallaber","2006-10-09","Signed","Amber Valley","Labour"
"Simon Hughes","2006-10-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Edward Davey","2006-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Martin Horwood","2006-11-06","Signed","Cheltenham","Liberal Democrat"
"John MacDougall","2006-11-07","Signed","Glenrothes","Labour"
