"mp","date","type","constituency","party"
"Nigel Waterson","2006-06-06","Proposed","Eastbourne","Conservative"
"Lindsay Hoyle","2006-06-06","Seconded","Chorley","Labour"
"Alan Meale","2006-06-07","Seconded","Mansfield","Labour"
"Andrew Dismore","2006-06-07","Seconded","Hendon","Labour"
"Derek Conway","2006-06-07","Seconded","Old Bexley & Sidcup","Conservative"
"Peter Bottomley","2006-06-07","Seconded","Worthing West","Conservative"
"Rudi Vis","2006-06-07","Signed","Finchley and Golders Green","Labour"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"Martin Caton","2006-06-07","Signed","Gower","Labour"
"Rob Marris","2006-06-07","Signed","Wolverhampton South West","Labour"
"Tim Loughton","2006-06-07","Signed","East Worthing and Shoreham","Conservative"
"Elfyn Llwyd","2006-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Fraser Kemp","2006-06-07","Signed","Houghton and Washington East","Labour"
"Brian Iddon","2006-06-07","Signed","Bolton South East","Labour"
"Bob Spink","2006-06-07","Signed","Castle Point","Conservative"
"John Pugh","2006-06-08","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2006-06-08","Signed","Romford","Conservative"
"Brian Jenkins","2006-06-08","Signed","Tamworth","Labour"
"Gordon Marsden","2006-06-08","Signed","Blackpool South","Labour"
"Alasdair McDonnell","2006-06-08","Signed","Belfast South","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-06-08","Signed","Islington North","Labour"
"Janet Dean","2006-06-08","Signed","Burton","Labour"
"Ann Winterton","2006-06-08","Signed","Congleton","Conservative"
"Ian Austin","2006-06-08","Signed","Dudley North","Labour"
"Kevan Jones","2006-06-12","Signed","North Durham","Labour"
"Norman Baker","2006-06-12","Signed","Lewes","Liberal Democrat"
"John Cummings","2006-06-12","Signed","Easington","Labour"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2006-06-13","Signed","Luton North","Labour"
"Lynne Jones","2006-06-13","Signed","Birmingham, Selly Oak","Labour"
"William McCrea","2006-06-13","Signed","South Antrim","DUP"
"Paul Truswell","2006-06-13","Signed","Pudsey","Labour"
"John Leech","2006-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Julian Lewis","2006-06-14","Signed","New Forest East","Conservative"
"Mark Tami","2006-06-14","Signed","Alyn and Deeside","Labour"
"Betty Williams","2006-06-14","Signed","Conwy","Labour"
"Roger Williams","2006-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Si","2006-06-15","Signed","Swansea East","Labour"
"Malcolm Moss","2006-06-15","Signed","North East Cambridgeshire","Conservative"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"Dan Rogerson","2006-06-20","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2006-06-21","Signed","Strangford","DUP"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Peter Luff","2006-07-06","Signed","Mid Worcestershire","Conservative"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
