"mp","date","type","constituency","party"
"Ian Gibson","2005-05-18","Proposed","Norwich North","Labour"
"Brian Iddon","2005-05-19","Seconded","Bolton South East","Labour"
"David Taylor","2005-05-19","Seconded","North West Leicestershire","Labour"
"Robert Wareing","2005-05-19","Seconded","Liverpool, West Derby","Labour"
"Anne Snelgrove","2005-05-23","Seconded","South Swindon","Labour"
"Betty Williams","2005-05-23","Seconded","Conwy","Labour"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Jim Dobbin","2005-05-23","Signed","Heywood and Middleton","Labour"
"Neil Gerrard","2005-05-23","Signed","Walthamstow","Labour"
"Peter Bottomley","2005-05-23","Signed","Worthing West","Conservative"
"Chris McCafferty","2005-05-24","Signed","Calder Valley","Labour"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Harry Cohen","2005-05-24","Signed","Leyton and Wanstead","Labour"
"Michael Clapham","2005-05-24","Signed","Barnsley West and Penistone","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Lynne Jones","2005-05-24","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2005-05-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2005-05-25","Signed","Pendle","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Kelvin Hopkins","2005-05-26","Signed","Luton North","Labour"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"Edward Garnier","2005-05-26","Signed","Harborough","Conservative"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Dawn Butler","2005-06-09","Signed","Brent South","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Laura Moffatt","2005-06-13","Signed","Crawley","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Michael Moore","2005-07-20","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
