"mp","date","type","constituency","party"
"Colin Challen","2005-11-29","Proposed","Morley and Rothwell","Labour"
"David Taylor","2005-11-30","Seconded","North West Leicestershire","Labour"
"Rudi Vis","2005-11-30","Seconded","Finchley and Golders Green","Labour"
"Alan Meale","2005-11-30","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2005-11-30","Seconded","Islington North","Labour"
"Martin Caton","2005-11-30","Seconded","Gower","Labour"
"Chris McCafferty","2005-11-30","Signed","Calder Valley","Labour"
"Michael Weir","2005-11-30","Signed","Angus","Scottish National Party"
"Kelvin Hopkins","2005-12-01","Signed","Luton North","Labour"
"Lynne Jones","2005-12-01","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Dismore","2005-12-01","Signed","Hendon","Labour"
"David Drew","2005-12-01","Signed","Stroud","Labour"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Clare Short","2005-12-02","Signed","Birmingham, Ladywood","Labour"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Ian Gibson","2005-12-05","Signed","Norwich North","Labour"
"Norman Baker","2005-12-05","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2005-12-05","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Mark Lazarowicz","2005-12-06","Signed","Edinburgh North and Leith","Labour"
"Colin Breed","2005-12-06","Signed","South East Cornwall","Liberal Democrat"
"John Leech","2005-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2005-12-07","Signed","Cheadle","Liberal Democrat"
"Andrew George","2005-12-07","Signed","St Ives","Liberal Democrat"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"Robert Key","2005-12-07","Signed","Salisbury","Conservative"
"Jim Dowd","2005-12-08","Signed","Lewisham West","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-12-15","Signed","North Devon","Liberal Democrat"
"Norman Lamb","2005-12-15","Signed","North Norfolk","Liberal Democrat"
"Roger Godsiff","2006-01-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Chaytor","2006-01-12","Signed","Bury North","Labour"
"Peter Soulsby","2006-01-19","Signed","Leicester South","Labour"
"Paul Truswell","2006-01-24","Signed","Pudsey","Labour"
"Lembit ","2006-01-30","Signed","Montgomeryshire","Liberal Democrat"
"Diane Abbott","2006-01-30","Signed","Hackney North and Stoke Newington","Labour"
"David Heath","2006-02-02","Signed","Somerton & Frome","Liberal Democrat"
"Jim Cunningham","2006-02-13","Signed","Coventry South","Labour"
"Joan Walley","2006-02-15","Signed","Stoke-on-Trent North","Labour"
"Steve Webb","2006-02-27","Signed","Northavon","Liberal Democrat"
"Gavin Strang","2006-02-28","Signed","Edinburgh East","Labour"
"Bill Olner","2006-03-07","Signed","Nuneaton","Labour"
"Jennifer Willott","2006-03-07","Signed","Cardiff Central","Liberal Democrat"
"Lynne Featherstone","2006-03-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Mark Williams","2006-03-13","Signed","Ceredigion","Liberal Democrat"
"Hugh Bayley","2006-03-16","Signed","City of York","Labour"
"Matthew Taylor","2006-03-28","Signed","Truro and St Austell","Liberal Democrat"
"Julia Goldsworthy","2006-03-30","Signed","Falmouth and Camborne","Liberal Democrat"
"Dan Rogerson","2006-03-30","Signed","North Cornwall","Liberal Democrat"
"Sarah Teather","2006-04-18","Signed","Brent East","Liberal Democrat"
"Kerry McCarthy","2006-04-27","Signed","Bristol East","Labour"
"Stephen Williams","2006-06-21","Signed","Bristol West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
