"mp","date","type","constituency","party"
"Alan Meale","2005-10-11","Proposed","Mansfield","Labour"
"Rudi Vis","2005-10-11","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2005-10-11","Seconded","Sunderland North","Labour"
"Andrew George","2005-10-11","Seconded","St Ives","Liberal Democrat"
"Iris Robinson","2005-10-12","Seconded","Strangford","DUP"
"Derek Wyatt","2005-10-12","Seconded","Sittingbourne and Sheppey","Labour"
"David Lepper","2005-10-12","Signed","Brighton, Pavilion","Labour"
"Paul Truswell","2005-10-12","Signed","Pudsey","Labour"
"David Taylor","2005-10-12","Signed","North West Leicestershire","Labour"
"Mike Hancock","2005-10-12","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2005-10-12","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2005-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2005-10-12","Signed","Chorley","Labour"
"Bob Spink","2005-10-12","Signed","Castle Point","Conservative"
"Bob Russell","2005-10-12","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Mark Durkan","2005-10-13","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Dodds","2005-10-13","Signed","Belfast North","DUP"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2005-10-14","Signed","Gower","Labour"
"Paul Flynn","2005-10-14","Signed","Newport West","Labour"
"Peter Bottomley","2005-10-14","Signed","Worthing West","Conservative"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"Betty Williams","2005-10-17","Signed","Conwy","Labour"
"Stephen Williams","2005-10-18","Signed","Bristol West","Liberal Democrat"
"Andrew Pelling","2005-10-18","Signed","Croydon Central","Conservative"
"Greg Mulholland","2005-10-18","Signed","Leeds North West","Liberal Democrat"
"David Drew","2005-10-18","Signed","Stroud","Labour"
"Jeffrey M Donaldson","2005-10-18","Signed","Lagan Valley","DUP"
"Colin Breed","2005-10-18","Signed","South East Cornwall","Liberal Democrat"
"William McCrea","2005-10-18","Signed","South Antrim","DUP"
"Piara S Khabra","2005-10-18","Signed","Ealing, Southall","Labour"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Richard Burden","2005-10-18","Signed","Birmingham, Northfield","Labour"
"Diana Johnson","2005-10-19","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2005-10-19","Signed","Blyth Valley","Labour"
"Chris McCafferty","2005-10-19","Signed","Calder Valley","Labour"
"Paul Keetch","2005-10-19","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2005-10-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Greg Pope","2005-10-19","Signed","Hyndburn","Labour"
"David Simpson","2005-10-20","Signed","Upper Bann","DUP"
"Sandra Osborne","2005-10-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2005-10-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lynne Jones","2005-10-21","Signed","Birmingham, Selly Oak","Labour"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"John Hemming","2005-10-21","Signed","Birmingham, Yardley","Liberal Democrat"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"Jo Swinson","2005-10-24","Signed","East Dunbartonshire","Liberal Democrat"
"Kevin Barron","2005-10-24","Signed","Rother Valley","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","2005-10-24","Signed","Burton","Labour"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Paul Rowen","2005-10-26","Signed","Rochdale","Liberal Democrat"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2005-10-31","Signed","Kingston and Surbiton","Liberal Democrat"
"David Hamilton","2005-10-31","Signed","Midlothian","Labour"
"Denis Murphy","2005-11-01","Signed","Wansbeck","Labour"
"David Marshall","2005-11-03","Signed","Glasgow East","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Sally Keeble","2005-12-19","Signed","Northampton North","Labour"
