"mp","date","type","constituency","party"
"Gordon Banks","2006-06-20","Proposed","Ochil and South Perthshire","Labour"
"James Duddridge","2006-06-20","Seconded","Rochford and Southend East","Conservative"
"Bob Russell","2006-06-20","Seconded","Colchester","Liberal Democrat"
"Ian Austin","2006-06-20","Seconded","Dudley North","Labour"
"Grant Shapps","2006-06-20","Seconded","Welwyn Hatfield","Conservative"
"David Laws","2006-06-20","Seconded","Yeovil","Liberal Democrat"
"Bob Spink","2006-06-20","Signed","Castle Point","Conservative"
"Peter Luff","2006-06-20","Signed","Mid Worcestershire","Conservative"
"Andrew George","2006-06-20","Signed","St Ives","Liberal Democrat"
"Lee Scott","2006-06-20","Signed","Ilford North","Conservative"
"Jim Sheridan","2006-06-21","Signed","Paisley and Renfrewshire North","Labour"
"Si","2006-06-21","Signed","Birmingham, Erdington","Labour"
"Lady Hermon","2006-06-21","Signed","North Down","UUP"
"Paul Holmes","2006-06-21","Signed","Chesterfield","Liberal Democrat"
"Helen Jones","2006-06-21","Signed","Warrington North","Labour"
"Lynne Jones","2006-06-21","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2006-06-21","Signed","East Worthing and Shoreham","Conservative"
"Gregory Campbell","2006-06-21","Signed","East Londonderry","DUP"
"Michael Connarty","2006-06-21","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2006-06-21","Signed","Islington North","Labour"
"Janet Dean","2006-06-21","Signed","Burton","Labour"
"David Drew","2006-06-21","Signed","Stroud","Labour"
"Michael Fabricant","2006-06-21","Signed","Lichfield","Conservative"
"Mike Hancock","2006-06-21","Signed","Portsmouth South","Liberal Democrat"
"Roger Berry","2006-06-21","Signed","Kingswood","Labour"
"Peter Bottomley","2006-06-21","Signed","Worthing West","Conservative"
"David Taylor","2006-06-21","Signed","North West Leicestershire","Labour"
"Robert Wareing","2006-06-21","Signed","Liverpool, West Derby","Labour"
"Nigel Waterson","2006-06-21","Signed","Eastbourne","Conservative"
"Michael Weir","2006-06-21","Signed","Angus","Scottish National Party"
"Michael Penning","2006-06-21","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2006-06-21","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2006-06-21","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2006-06-21","Signed","Livingston","Labour"
"Andrew Rosindell","2006-06-22","Signed","Romford","Conservative"
"Glenda Jackson","2006-06-22","Signed","Hampstead and Highgate","Labour"
"Fraser Kemp","2006-06-22","Signed","Houghton and Washington East","Labour"
"Tony Lloyd","2006-06-22","Signed","Manchester Central","Labour"
"Rob Marris","2006-06-22","Signed","Wolverhampton South West","Labour"
"Alan Meale","2006-06-22","Signed","Mansfield","Labour"
"Michael Moore","2006-06-22","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Malcolm Moss","2006-06-22","Signed","North East Cambridgeshire","Conservative"
"Michael Clapham","2006-06-22","Signed","Barnsley West and Penistone","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Paul Farrelly","2006-06-22","Signed","Newcastle-under-Lyme","Labour"
"Edward Garnier","2006-06-22","Signed","Harborough","Conservative"
"Robert Goodwill","2006-06-22","Signed","Scarborough and Whitby","Conservative"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"Sarah Teather","2006-06-22","Signed","Brent East","Liberal Democrat"
"Mark Todd","2006-06-22","Signed","South Derbyshire","Labour"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-06-22","Signed","Conwy","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Philip Davies","2006-06-22","Signed","Shipley","Conservative"
"Daniel Kawczynski","2006-06-22","Signed","Shrewsbury and Atcham","Conservative"
"Mark Lancaster","2006-06-22","Signed","North East Milton Keynes","Conservative"
"Angus MacNeil","2006-06-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Sarah McCarthy-Fry","2006-06-22","Signed","Portsmouth North","Labour"
"Greg Pope","2006-06-26","Signed","Hyndburn","Labour"
"David Heyes","2006-06-26","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2006-06-26","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-06-26","Signed","Chorley","Labour"
"Joan Humble","2006-06-26","Signed","Blackpool North and Fleetwood","Labour"
"Brian Jenkins","2006-06-26","Signed","Tamworth","Labour"
"Kevan Jones","2006-06-26","Signed","North Durham","Labour"
"David Lepper","2006-06-26","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2006-06-26","Signed","Blackpool South","Labour"
"Andrew Miller","2006-06-26","Signed","Ellesmere Port and Neston","Labour"
"Lembit ","2006-06-26","Signed","Montgomeryshire","Liberal Democrat"
"Vincent Cable","2006-06-26","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2006-06-26","Signed","Hendon","Labour"
"Jim Dobbin","2006-06-26","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"John Bercow","2006-06-26","Signed","Buckingham","Conservative"
"Derek Wyatt","2006-06-26","Signed","Sittingbourne and Sheppey","Labour"
"Stephen Crabb","2006-06-26","Signed","Preseli Pembrokeshire","Conservative"
"Adam Holloway","2006-06-26","Signed","Gravesham","Conservative"
"Sadiq Khan","2006-06-26","Signed","Tooting","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Julian Lewis","2006-06-27","Signed","New Forest East","Conservative"
"Annette Brooke","2006-06-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Dodds","2006-06-27","Signed","Belfast North","DUP"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Michael Gove","2006-06-27","Signed","Surrey Heath","Conservative"
"Mark Harper","2006-06-27","Signed","Forest of Dean","Conservative"
"Peter Soulsby","2006-06-27","Signed","Leicester South","Labour"
"Emily Thornberry","2006-06-27","Signed","Islington South and Finsbury","Labour"
"John Spellar","2006-06-28","Signed","Warley","Labour"
"Robert Key","2006-06-28","Signed","Salisbury","Conservative"
"Mark Lazarowicz","2006-06-28","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2006-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2006-06-28","Signed","Amber Valley","Labour"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Paul Truswell","2006-06-28","Signed","Pudsey","Labour"
"Ben Wallace","2006-06-28","Signed","Lancaster and Wyre","Conservative"
"Nicholas Winterton","2006-06-28","Signed","Macclesfield","Conservative"
"Stewart Jackson","2006-06-28","Signed","Peterborough","Conservative"
"Charles Walker","2006-06-28","Signed","Broxbourne","Conservative"
"John Robertson","2006-06-29","Signed","Glasgow North West","Labour"
"Brian Iddon","2006-06-29","Signed","Bolton South East","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Sandra Osborne","2006-06-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeffrey M Donaldson","2006-06-29","Signed","Lagan Valley","DUP"
"Mary Creagh","2006-06-29","Signed","Wakefield","Labour"
"Richard Burden","2006-07-03","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"David Anderson","2006-07-03","Signed","Blaydon","Labour"
"John Leech","2006-07-03","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Roger Godsiff","2006-07-04","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Desmond Turner","2006-07-04","Signed","Brighton, Kemptown","Labour"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"Tim Farron","2006-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Anne Milton","2006-07-05","Signed","Guildford","Conservative"
"Madeleine Moon","2006-07-05","Signed","Bridgend","Labour"
"Don Touhig","2006-07-06","Signed","Islwyn","Labour"
"David Simpson","2006-07-10","Signed","Upper Bann","DUP"
"Jim Dowd","2006-07-10","Signed","Lewisham West","Labour"
"Phil Willis","2006-07-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Gauke","2006-07-10","Signed","South West Hertfordshire","Conservative"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2006-07-13","Signed","Calder Valley","Labour"
"Adrian Bailey","2006-07-13","Signed","West Bromwich West","Labour"
"Diana Johnson","2006-07-13","Signed","Kingston upon Hull North","Labour"
"Mark Field","2006-07-17","Signed","Cities of London and Westminster","Conservative"
"David Crausby","2006-07-19","Signed","Bolton North East","Labour"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Simon Hughes","2006-07-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"Lyn Brown","2006-10-09","Signed","West Ham","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Tom Harris","","Withdrawn","",""
