"mp","date","type","constituency","party"
"Sarah Teather","2006-07-10","Proposed","Brent East","Liberal Democrat"
"Stephen Williams","2006-07-10","Seconded","Bristol West","Liberal Democrat"
"Annette Brooke","2006-07-10","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Greg Mulholland","2006-07-10","Seconded","Leeds North West","Liberal Democrat"
"Michael Penning","2006-07-10","Seconded","Hemel Hempstead","Conservative"
"Andrew George","2006-07-10","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2006-07-11","Signed","Islington North","Labour"
"Jim Devine","2006-07-11","Signed","Livingston","Labour"
"Mark Hunter","2006-07-11","Signed","Cheadle","Liberal Democrat"
"Peter Bottomley","2006-07-11","Signed","Worthing West","Conservative"
"Mike Hancock","2006-07-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2006-07-11","Signed","Hendon","Labour"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"Derek Conway","2006-07-11","Signed","Old Bexley & Sidcup","Conservative"
"Lynne Jones","2006-07-11","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2006-07-11","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2006-07-11","Signed","Colchester","Liberal Democrat"
"Ronnie Campbell","2006-07-12","Signed","Blyth Valley","Labour"
"Desmond Turner","2006-07-12","Signed","Brighton, Kemptown","Labour"
"David Drew","2006-07-12","Signed","Stroud","Labour"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Edward Davey","2006-07-12","Signed","Kingston and Surbiton","Liberal Democrat"
"Colin Breed","2006-07-12","Signed","South East Cornwall","Liberal Democrat"
"Don Foster","2006-07-13","Signed","Bath","Liberal Democrat"
"Sandra Gidley","2006-07-13","Signed","Romsey","Liberal Democrat"
"John Barrett","2006-07-13","Signed","Edinburgh West","Liberal Democrat"
"Alan Beith","2006-07-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Borrow","2006-07-13","Signed","South Ribble","Labour"
"Roger Williams","2006-07-13","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2006-07-13","Signed","Solihull","Liberal Democrat"
"Julia Goldsworthy","2006-07-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2006-07-13","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2006-07-13","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2006-07-13","Signed","Dunfermline and West Fife","Liberal Democrat"
"Dai Davies","2006-07-13","Signed","Blaenau Gwent","Independent"
"Dan Rogerson","2006-07-13","Signed","North Cornwall","Liberal Democrat"
"Alistair Carmichael","2006-07-13","Signed","Orkney and Shetland","Liberal Democrat"
"Nicholas Clegg","2006-07-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Greg Pope","2006-07-13","Signed","Hyndburn","Labour"
"Alan Reid","2006-07-13","Signed","Argyll and Bute","Liberal Democrat"
"David Heath","2006-07-13","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","2006-07-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Glenda Jackson","2006-07-13","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2006-07-13","Signed","Tamworth","Labour"
"David Laws","2006-07-13","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2006-07-13","Signed","Edinburgh North and Leith","Labour"
"Rob Marris","2006-07-13","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-07-13","Signed","Blackpool South","Labour"
"Michael Moore","2006-07-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2006-07-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Keetch","2006-07-13","Signed","Hereford","Liberal Democrat"
"Alasdair McDonnell","2006-07-14","Signed","Belfast South","Social Democratic and Labour Party"
"Betty Williams","2006-07-14","Signed","Conwy","Labour"
"Richard Younger-Ross","2006-07-14","Signed","Teignbridge","Liberal Democrat"
"John Leech","2006-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Pound","2006-07-17","Signed","Ealing North","Labour"
"Lynne Featherstone","2006-07-17","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Stunell","2006-07-17","Signed","Hazel Grove","Liberal Democrat"
"Christopher Huhne","2006-07-17","Signed","Eastleigh","Liberal Democrat"
"John Horam","2006-07-18","Signed","Orpington","Conservative"
"Norman Lamb","2006-07-18","Signed","North Norfolk","Liberal Democrat"
"Janet Dean","2006-07-18","Signed","Burton","Labour"
"Neil Gerrard","2006-07-18","Signed","Walthamstow","Labour"
"Phil Willis","2006-07-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2006-07-19","Signed","Finchley and Golders Green","Labour"
"Harry Cohen","2006-07-19","Signed","Leyton and Wanstead","Labour"
"Chris McCafferty","2006-07-19","Signed","Calder Valley","Labour"
"Evan Harris","2006-07-19","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2006-07-19","Signed","Luton North","Labour"
"Nick Harvey","2006-07-20","Signed","North Devon","Liberal Democrat"
"Kate Hoey","2006-07-20","Signed","Vauxhall","Labour"
"Michael Weir","2006-07-24","Signed","Angus","Scottish National Party"
"Danny Alexander","2006-07-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Pete Wishart","2006-07-24","Signed","Perth and North Perthshire","Scottish National Party"
"Diane Abbott","2006-07-24","Signed","Hackney North and Stoke Newington","Labour"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"Lady Hermon","2006-07-24","Signed","North Down","UUP"
"Alex Salmond","2006-07-24","Signed","Banff and Buchan","Scottish National Party"
"Adam Price","2006-07-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stewart Hosie","2006-07-25","Signed","Dundee East","Scottish National Party"
"Kitty Ussher","2006-07-25","Signed","Burnley","Labour"
"David Heyes","2006-10-09","Signed","Ashton-under-Lyne","Labour"
"Linda Riordan","2006-10-09","Signed","Halifax","Labour"
"David Howarth","2006-10-09","Signed","Cambridge","Liberal Democrat"
"Greg Clark","2006-10-09","Signed","Tunbridge Wells","Conservative"
"Fabian Hamilton","2006-10-09","Signed","Leeds North East","Labour"
"George Galloway","2006-10-09","Signed","Bethnal Green and Bow","Respect"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"Susan Kramer","2006-10-12","Signed","Richmond Park","Liberal Democrat"
"Jim Cunningham","2006-10-17","Signed","Coventry South","Labour"
"George Mudie","2006-10-26","Signed","Leeds East","Labour"
"Louise Ellman","2006-10-31","Signed","Liverpool, Riverside","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Malcolm Bruce","2006-11-07","Signed","Gordon","Liberal Democrat"
