"mp","date","type","constituency","party"
"Oliver Heald","2005-05-17","Proposed","North East Hertfordshire","Conservative"
"Caroline Spelman","2005-05-17","Seconded","Meriden","Conservative"
"Francis Maude","2005-05-17","Seconded","Horsham","Conservative"
"John Redwood","2005-05-17","Seconded","Wokingham","Conservative"
"Liam Fox","2005-05-17","Seconded","Woodspring","Conservative"
"Chris Grayling","2005-05-17","Seconded","Epsom and Ewell","Conservative"
"Bob Russell","2005-05-17","Signed","Colchester","Liberal Democrat"
"David Maclean","2005-05-17","Signed","Penrith and The Border","Conservative"
"Philip Hammond","2005-05-17","Signed","Runnymede and Weybridge","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-05-18","Signed","Macclesfield","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Cheryl Gillan","2005-05-18","Signed","Chesham and Amersham","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Lynne Jones","2005-05-18","Signed","Birmingham, Selly Oak","Labour"
"Gerald Howarth","2005-05-18","Signed","Aldershot","Conservative"
"Paul Holmes","2005-05-18","Signed","Chesterfield","Liberal Democrat"
"John Randall","2005-05-18","Signed","Uxbridge","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Tim Loughton","2005-05-18","Signed","East Worthing and Shoreham","Conservative"
"Peter Atkinson","2005-05-19","Signed","Hexham","Conservative"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"John Whittingdale","2005-05-19","Signed","Maldon and East Chelmsford","Conservative"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"Julian Lewis","2005-05-19","Signed","New Forest East","Conservative"
"Andrew MacKay","2005-05-23","Signed","Bracknell","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"Tony Baldry","2005-05-23","Signed","Banbury","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Roger Godsiff","2005-05-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Hywel Williams","2005-05-24","Signed","Caernarfon","Plaid Cymru"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Theresa May","2005-05-24","Signed","Maidenhead","Conservative"
"Andrew Mitchell","2005-05-24","Signed","Sutton Coldfield","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Jacqui Lait","2005-05-24","Signed","Beckenham","Conservative"
"Hugh Robertson","2005-05-25","Signed","Faversham and Mid Kent","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"Ann Widdecombe","2005-05-26","Signed","Maidstone and The Weald","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Rob Wilson","2005-05-26","Signed","Reading East","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Mark Lancaster","2005-06-06","Signed","North East Milton Keynes","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Nigel Evans","2005-06-06","Signed","Ribble Valley","Conservative"
"Michael Mates","2005-06-06","Signed","East Hampshire","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Philip Davies","2005-06-07","Signed","Shipley","Conservative"
"Paul Rowen","2005-06-07","Signed","Rochdale","Liberal Democrat"
"Anne Main","2005-06-08","Signed","St Albans","Conservative"
"David Lidington","2005-06-08","Signed","Aylesbury","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Laurence Robertson","2005-07-21","Signed","Tewkesbury","Conservative"
"Stephen Hammond","2005-10-10","Signed","Wimbledon","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
