"mp","date","type","constituency","party"
"Mark Lazarowicz","2005-06-22","Proposed","Edinburgh North and Leith","Labour"
"Alan Whitehead","2005-06-22","Seconded","Southampton, Test","Labour"
"John Denham","2005-06-22","Seconded","Southampton, Itchen","Labour"
"Peter Ainsworth","2005-06-22","Seconded","East Surrey","Conservative"
"Andrew Stunell","2005-06-22","Seconded","Hazel Grove","Liberal Democrat"
"Michael Weir","2005-06-22","Seconded","Angus","Scottish National Party"
"Alan Simpson","2005-06-22","Signed","Nottingham South","Labour"
"Phyllis Starkey","2005-06-22","Signed","Milton Keynes South West","Labour"
"Ann McKechin","2005-06-22","Signed","Glasgow North","Labour"
"Michael Meacher","2005-06-22","Signed","Oldham West and Royton","Labour"
"Sandra Osborne","2005-06-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2005-06-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Challen","2005-06-22","Signed","Morley and Rothwell","Labour"
"David Chaytor","2005-06-22","Signed","Bury North","Labour"
"Michael Connarty","2005-06-22","Signed","Linlithgow and East Falkirk","Labour"
"David Drew","2005-06-22","Signed","Stroud","Labour"
"Linda Gilroy","2005-06-22","Signed","Plymouth, Sutton","Labour"
"Paddy Tipping","2005-06-22","Signed","Sherwood","Labour"
"Joan Walley","2005-06-22","Signed","Stoke-on-Trent North","Labour"
"Meg Hillier","2005-06-22","Signed","Hackney South and Shoreditch","Labour"
"Gordon Banks","2005-06-22","Signed","Ochil and South Perthshire","Labour"
"Emily Thornberry","2005-06-22","Signed","Islington South and Finsbury","Labour"
"Lindsay Hoyle","2005-06-23","Signed","Chorley","Labour"
"Lynne Jones","2005-06-23","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2005-06-23","Signed","Wolverhampton South West","Labour"
"Richard Burden","2005-06-23","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2005-06-23","Signed","Gower","Labour"
"Frank Cook","2005-06-23","Signed","Stockton North","Labour"
"Ian Gibson","2005-06-23","Signed","Norwich North","Labour"
"David Taylor","2005-06-23","Signed","North West Leicestershire","Labour"
"Adam Price","2005-06-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Bob Russell","2005-06-27","Signed","Colchester","Liberal Democrat"
"Jim Cousins","2005-06-27","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2005-06-27","Signed","Heywood and Middleton","Labour"
"Andrew George","2005-06-27","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-06-27","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-06-27","Signed","Worthing West","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Andrew Selous","2005-06-28","Signed","South West Bedfordshire","Conservative"
"Paul Keetch","2005-06-28","Signed","Hereford","Liberal Democrat"
"Colin Breed","2005-06-28","Signed","South East Cornwall","Liberal Democrat"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Diane Abbott","2005-06-28","Signed","Hackney North and Stoke Newington","Labour"
"John Hemming","2005-06-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2005-06-28","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jo Swinson","2005-06-28","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2005-06-29","Signed","Bradford West","Labour"
"Dennis Skinner","2005-06-29","Signed","Bolsover","Labour"
"Joan Humble","2005-06-29","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2005-06-29","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2005-06-29","Signed","Mansfield","Labour"
"Bill Olner","2005-06-29","Signed","Nuneaton","Labour"
"Tom Brake","2005-06-29","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2005-06-29","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2005-06-29","Signed","East Londonderry","DUP"
"Paul Flynn","2005-06-29","Signed","Newport West","Labour"
"Don Foster","2005-06-29","Signed","Bath","Liberal Democrat"
"Joe Benton","2005-06-29","Signed","Bootle","Labour"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2005-06-29","Signed","Solihull","Liberal Democrat"
"Helen Goodman","2005-06-29","Signed","Bishop Auckland","Labour"
"Dan Rogerson","2005-06-29","Signed","North Cornwall","Liberal Democrat"
"Julie Morgan","2005-06-30","Signed","Cardiff North","Labour"
"Clare Short","2005-06-30","Signed","Birmingham, Ladywood","Labour"
"Michael Mates","2005-06-30","Signed","East Hampshire","Conservative"
"Doug Naysmith","2005-06-30","Signed","Bristol North West","Labour"
"Jim Cunningham","2005-06-30","Signed","Coventry South","Labour"
"Fabian Hamilton","2005-06-30","Signed","Leeds North East","Labour"
"Norman Baker","2005-06-30","Signed","Lewes","Liberal Democrat"
"Derek Wyatt","2005-06-30","Signed","Sittingbourne and Sheppey","Labour"
"Jim McGovern","2005-06-30","Signed","Dundee West","Labour"
"Anne Milton","2005-06-30","Signed","Guildford","Conservative"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2005-07-04","Signed","Bolton South East","Labour"
"Julie Kirkbride","2005-07-04","Signed","Bromsgrove","Conservative"
"Tony Lloyd","2005-07-04","Signed","Manchester Central","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Clelland","2005-07-04","Signed","Tyne Bridge","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Paul Farrelly","2005-07-04","Signed","Newcastle-under-Lyme","Labour"
"Clive Betts","2005-07-04","Signed","Sheffield, Attercliffe","Labour"
"John Thurso","2005-07-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Mary Creagh","2005-07-04","Signed","Wakefield","Labour"
"Tim Farron","2005-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lynne Featherstone","2005-07-04","Signed","Hornsey and Wood Green","Liberal Democrat"
"Nia Griffith","2005-07-04","Signed","Llanelli","Labour"
"Diana Johnson","2005-07-04","Signed","Kingston upon Hull North","Labour"
"John Leech","2005-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2005-07-04","Signed","Leeds North West","Liberal Democrat"
"Lynda Waltho","2005-07-04","Signed","Stourbridge","Labour"
"Mark Williams","2005-07-04","Signed","Ceredigion","Liberal Democrat"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"George Howarth","2005-07-05","Signed","Knowsley North and Sefton East","Labour"
"Angela Eagle","2005-07-05","Signed","Wallasey","Labour"
"Neil Gerrard","2005-07-05","Signed","Walthamstow","Labour"
"Alan Beith","2005-07-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Taylor","2005-07-05","Signed","Esher and Walton","Conservative"
"Roger Williams","2005-07-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2005-07-05","Signed","Batley and Spen","Labour"
"Paul Rowen","2005-07-05","Signed","Rochdale","Liberal Democrat"
"Paul Holmes","2005-07-06","Signed","Chesterfield","Liberal Democrat"
"John Horam","2005-07-06","Signed","Orpington","Conservative"
"Colin Burgon","2005-07-06","Signed","Elmet","Labour"
"Menzies Campbell","2005-07-06","Signed","North East Fife","Liberal Democrat"
"Edward Davey","2005-07-06","Signed","Kingston and Surbiton","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Mark Todd","2005-07-06","Signed","South Derbyshire","Labour"
"Robert Walter","2005-07-06","Signed","North Dorset","Conservative"
"Hywel Williams","2005-07-06","Signed","Caernarfon","Plaid Cymru"
"Martin Horwood","2005-07-06","Signed","Cheltenham","Liberal Democrat"
"Linda Riordan","2005-07-06","Signed","Halifax","Labour"
"Christine Russell","2005-07-07","Signed","City of Chester","Labour"
"Nicholas Soames","2005-07-07","Signed","Mid Sussex","Conservative"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"John McFall","2005-07-07","Signed","West Dunbartonshire","Labour"
"Chris Mole","2005-07-07","Signed","Ipswich","Labour"
"Michael Clapham","2005-07-07","Signed","Barnsley West and Penistone","Labour"
"Tony Wright","2005-07-07","Signed","Cannock Chase","Labour"
"Roberta Blackman-Woods","2005-07-07","Signed","City of Durham","Labour"
"Nick Hurd","2005-07-07","Signed","Ruislip - Northwood","Conservative"
"Stephen Williams","2005-07-07","Signed","Bristol West","Liberal Democrat"
"John Randall","2005-07-11","Signed","Uxbridge","Conservative"
"Elfyn Llwyd","2005-07-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eddie McGrady","2005-07-11","Signed","South Down","Social Democratic and Labour Party"
"Chris Mullin","2005-07-11","Signed","Sunderland South","Labour"
"Mark Durkan","2005-07-11","Signed","Foyle","Social Democratic and Labour Party"
"Graham Allen","2005-07-11","Signed","Nottingham North","Labour"
"Roger Berry","2005-07-11","Signed","Kingswood","Labour"
"Gavin Strang","2005-07-11","Signed","Edinburgh East","Labour"
"Dawn Butler","2005-07-11","Signed","Brent South","Labour"
"Stephen Hammond","2005-07-11","Signed","Wimbledon","Conservative"
"Edward Vaizey","2005-07-11","Signed","Wantage","Conservative"
"Simon Hughes","2005-07-12","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Robert Key","2005-07-12","Signed","Salisbury","Conservative"
"Lembit ","2005-07-12","Signed","Montgomeryshire","Liberal Democrat"
"Jeremy Corbyn","2005-07-12","Signed","Islington North","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Robert Wareing","2005-07-12","Signed","Liverpool, West Derby","Labour"
"Katy Clark","2005-07-12","Signed","North Ayrshire and Arran","Labour"
"David Howarth","2005-07-12","Signed","Cambridge","Liberal Democrat"
"Joan Ruddock","2005-07-13","Signed","Lewisham, Deptford","Labour"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Piara S Khabra","2005-07-13","Signed","Ealing, Southall","Labour"
"Michael Moore","2005-07-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"John Butterfill","2005-07-13","Signed","Bournemouth West","Conservative"
"Mark Fisher","2005-07-13","Signed","Stoke-on-Trent Central","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Evan Harris","2005-07-14","Signed","Oxford West and Abingdon","Liberal Democrat"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Sarah McCarthy-Fry","2005-07-14","Signed","Portsmouth North","Labour"
"George Galloway","2005-07-18","Signed","Bethnal Green and Bow","Respect"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Ann Winterton","2005-07-18","Signed","Congleton","Conservative"
"Sadiq Khan","2005-07-18","Signed","Tooting","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Jim Dowd","2005-07-19","Signed","Lewisham West","Labour"
"Desmond Turner","2005-07-19","Signed","Brighton, Kemptown","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Alan Keen","2005-07-20","Signed","Feltham and Heston","Labour"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"David Amess","2005-07-20","Signed","Southend West","Conservative"
"Richard Bacon","2005-07-20","Signed","South Norfolk","Conservative"
"David Anderson","2005-07-20","Signed","Blaydon","Labour"
"Nadine Dorries","2005-07-20","Signed","Mid Bedfordshire","Conservative"
"Martyn Jones","2005-07-21","Signed","Clwyd South","Labour"
"David Lepper","2005-07-21","Signed","Brighton, Pavilion","Labour"
"Andrew Love","2005-07-21","Signed","Edmonton","Labour"
"John MacDougall","2005-07-21","Signed","Glenrothes","Labour"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Frank Doran","2005-07-21","Signed","Aberdeen North","Labour"
"Louise Ellman","2005-07-21","Signed","Liverpool, Riverside","Labour"
"Michael Jabez Foster","2005-07-21","Signed","Hastings and Rye","Labour"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Richard Younger-Ross","2005-07-21","Signed","Teignbridge","Liberal Democrat"
"Stephen Crabb","2005-07-21","Signed","Preseli Pembrokeshire","Conservative"
"Justine Greening","2005-07-21","Signed","Putney","Conservative"
"Brooks Newmark","2005-07-21","Signed","Braintree","Conservative"
"Anne Moffat","2005-10-10","Signed","East Lothian","Labour"
"Gordon Prentice","2005-10-10","Signed","Pendle","Labour"
"Gwyn Prosser","2005-10-10","Signed","Dover","Labour"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Chris Ruane","2005-10-10","Signed","Vale of Clwyd","Labour"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Adrian Sanders","2005-10-10","Signed","Torbay","Liberal Democrat"
"Geraldine Smith","2005-10-10","Signed","Morecambe and Lunesdale","Labour"
"Robert Smith","2005-10-10","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Doug Henderson","2005-10-10","Signed","Newcastle upon Tyne North","Labour"
"Jimmy Hood","2005-10-10","Signed","Lanark and Hamilton East","Labour"
"Kelvin Hopkins","2005-10-10","Signed","Luton North","Labour"
"Norman Lamb","2005-10-10","Signed","North Norfolk","Liberal Democrat"
"David Laws","2005-10-10","Signed","Yeovil","Liberal Democrat"
"Robert Marshall-Andrews","2005-10-10","Signed","Medway","Labour"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"Mark Oaten","2005-10-10","Signed","Winchester","Liberal Democrat"
"Richard Ottaway","2005-10-10","Signed","Croydon South","Conservative"
"Simon Burns","2005-10-10","Signed","West Chelmsford","Conservative"
"Frank Dobson","2005-10-10","Signed","Holborn and St Pancras","Labour"
"Stephen Dorrell","2005-10-10","Signed","Charnwood","Conservative"
"Patrick Hall","2005-10-10","Signed","Bedford","Labour"
"Janet Anderson","2005-10-10","Signed","Rossendale and Darwen","Labour"
"Anne Begg","2005-10-10","Signed","Aberdeen South","Labour"
"Henry Bellingham","2005-10-10","Signed","North West Norfolk","Conservative"
"Howard Stoate","2005-10-10","Signed","Dartford","Labour"
"Matthew Taylor","2005-10-10","Signed","Truro and St Austell","Liberal Democrat"
"Steve Webb","2005-10-10","Signed","Northavon","Liberal Democrat"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Tim Yeo","2005-10-10","Signed","South Suffolk","Conservative"
"Brian Binley","2005-10-10","Signed","Northampton South","Conservative"
"Jeremy Browne","2005-10-10","Signed","Taunton","Liberal Democrat"
"Rosie Cooper","2005-10-10","Signed","West Lancashire","Labour"
"Andrew Gwynne","2005-10-10","Signed","Denton and Reddish","Labour"
"Daniel Kawczynski","2005-10-10","Signed","Shrewsbury and Atcham","Conservative"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
"Kerry McCarthy","2005-10-10","Signed","Bristol East","Labour"
"Madeleine Moon","2005-10-10","Signed","Bridgend","Labour"
"Kitty Ussher","2005-10-10","Signed","Burnley","Labour"
"Jessica Morden","2005-10-10","Signed","Newport East","Labour"
"Alison Seabeck","2005-10-10","Signed","Plymouth, Devonport","Labour"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"Christopher Huhne","2005-10-13","Signed","Eastleigh","Liberal Democrat"
"Fraser Kemp","2005-10-13","Signed","Houghton and Washington East","Labour"
"Andrew Miller","2005-10-13","Signed","Ellesmere Port and Neston","Labour"
"Edward O'Hara","2005-10-13","Signed","Knowsley South","Labour"
"Alistair Carmichael","2005-10-13","Signed","Orkney and Shetland","Liberal Democrat"
"Jon Cruddas","2005-10-13","Signed","Dagenham","Labour"
"Nicholas Winterton","2005-10-13","Signed","Macclesfield","Conservative"
"Robert Flello","2005-10-13","Signed","Stoke-on-Trent South","Labour"
"Hugh Robertson","2005-10-17","Signed","Faversham and Mid Kent","Conservative"
"Helen Southworth","2005-10-17","Signed","Warrington South","Labour"
"Jeffrey M Donaldson","2005-10-17","Signed","Lagan Valley","DUP"
"Sammy Wilson","2005-10-17","Signed","East Antrim","DUP"
"Greg Clark","2005-10-17","Signed","Tunbridge Wells","Conservative"
"Helen Jones","2005-10-18","Signed","Warrington North","Labour"
"Ben Wallace","2005-10-18","Signed","Lancaster and Wyre","Conservative"
"Julia Goldsworthy","2005-10-18","Signed","Falmouth and Camborne","Liberal Democrat"
"Mark Lancaster","2005-10-18","Signed","North East Milton Keynes","Conservative"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Sharon Hodgson","2005-10-20","Signed","Gateshead East and Washington West","Labour"
"Martin Salter","2005-10-21","Signed","Reading West","Labour"
"Barry Sheerman","2005-10-24","Signed","Huddersfield","Labour"
"Harry Cohen","2005-10-25","Signed","Leyton and Wanstead","Labour"
"Alan Reid","2005-10-26","Signed","Argyll and Bute","Liberal Democrat"
"Paul Burstow","2005-10-26","Signed","Sutton and Cheam","Liberal Democrat"
"Anthony D Wright","2005-10-28","Signed","Great Yarmouth","Labour"
"Lyn Brown","2005-10-28","Signed","West Ham","Labour"
"Ian Davidson","2005-10-31","Signed","Glasgow South West","Labour"
"John Gummer","2005-10-31","Signed","Suffolk Coastal","Conservative"
"Hugh Bayley","2005-10-31","Signed","City of York","Labour"
"John Battle","2005-11-01","Signed","Leeds West","Labour"
"Mike Gapes","2005-11-03","Signed","Ilford South","Labour"
"Si","2005-11-03","Signed","Swansea East","Labour"
"Hywel Francis","2005-11-07","Signed","Aberavon","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Oliver Letwin","2005-11-08","Signed","West Dorset","Conservative"
"Peter Robinson","2005-11-09","Signed","Belfast East","DUP"
"Dai Havard","2005-11-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"Malcolm Moss","2005-11-09","Signed","North East Cambridgeshire","Conservative"
"Jennifer Willott","2005-11-09","Signed","Cardiff Central","Liberal Democrat"
"David Heath","2005-11-10","Signed","Somerton & Frome","Liberal Democrat"
"Andrew Murrison","2005-11-10","Signed","Westbury","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"John Whittingdale","2005-11-10","Signed","Maldon and East Chelmsford","Conservative"
"Celia Barlow","2005-11-11","Signed","Hove","Labour"
"Richard Taylor","2005-11-15","Signed","Wyre Forest","Independent"
"John Greenway","2005-11-16","Signed","Ryedale","Conservative"
"David Ruffley","2005-11-21","Signed","Bury St Edmunds","Conservative"
"Keith Simpson","2005-11-28","Signed","Mid Norfolk","Conservative"
"Philip Davies","2005-11-28","Signed","Shipley","Conservative"
"Graham Stuart","2005-11-28","Signed","Beverley and Holderness","Conservative"
"Adam Holloway","2005-12-02","Signed","Gravesham","Conservative"
"Bob Spink","2005-12-06","Signed","Castle Point","Conservative"
"Gordon Marsden","2005-12-13","Signed","Blackpool South","Labour"
"Julian Brazier","2005-12-13","Signed","Canterbury","Conservative"
"John Bercow","2005-12-13","Signed","Buckingham","Conservative"
"James Brokenshire","2005-12-15","Signed","Hornchurch","Conservative"
"David Marshall","2005-12-19","Signed","Glasgow East","Labour"
"Martin Linton","2005-12-20","Signed","Battersea","Labour"
"Mark Field","2005-12-20","Signed","Cities of London and Westminster","Conservative"
"Roger Godsiff","2005-12-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Keith Vaz","2006-01-20","Signed","Leicester East","Labour"
"Iris Robinson","2006-01-24","Signed","Strangford","DUP"
"William McCrea","2006-01-24","Signed","South Antrim","DUP"
"Denis Murphy","2006-01-24","Signed","Wansbeck","Labour"
"Laurence Robertson","2006-01-26","Signed","Tewkesbury","Conservative"
"Laura Moffatt","2006-01-26","Signed","Crawley","Labour"
"Barbara Keeley","2006-01-26","Signed","Worsley","Labour"
"Charles Walker","2006-01-30","Signed","Broxbourne","Conservative"
"Ronnie Campbell","2006-01-31","Signed","Blyth Valley","Labour"
"Geoffrey Robinson","2006-02-01","Signed","Coventry North West","Labour"
"Ian Lucas","2006-02-15","Signed","Wrexham","Labour"
"Damian Green","2006-02-15","Signed","Ashford","Conservative"
"Shailesh Vara","2006-02-16","Signed","North West Cambridgeshire","Conservative"
"Alasdair McDonnell","2006-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Benyon","2006-02-27","Signed","Newbury","Conservative"
"Charlotte Atkins","2006-02-28","Signed","Staffordshire Moorlands","Labour"
"David Simpson","2006-03-01","Signed","Upper Bann","DUP"
"Jim Devine","2006-03-01","Signed","Livingston","Labour"
"Charles Hendry","2006-03-02","Signed","Wealden","Conservative"
"Willie Rennie","2006-03-03","Signed","Dunfermline and West Fife","Liberal Democrat"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"John Barrett","2006-03-07","Signed","Edinburgh West","Liberal Democrat"
"Michael Penning","2006-03-07","Signed","Hemel Hempstead","Conservative"
"Humfrey Malins","2006-03-08","Signed","Woking","Conservative"
"David Davies","2006-03-08","Signed","Monmouth","Conservative"
"Eric Martlew","2006-03-09","Signed","Carlisle","Labour"
"Frank Field","2006-03-09","Signed","Birkenhead","Labour"
"Adrian Bailey","2006-03-09","Signed","West Bromwich West","Labour"
"Charles Kennedy","2006-03-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Bernard Jenkin","2006-03-14","Signed","North Essex","Conservative"
"Robert Goodwill","2006-03-14","Signed","Scarborough and Whitby","Conservative"
"Malcolm Bruce","2006-03-15","Signed","Gordon","Liberal Democrat"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"Gregory Barker","2006-03-15","Signed","Bexhill and Battle","Conservative"
"Crispin Blunt","2006-03-15","Signed","Reigate","Conservative"
"Bruce George","2006-03-21","Signed","Walsall South","Labour"
"Kate Hoey","2006-03-22","Signed","Vauxhall","Labour"
"James Arbuthnot","2006-03-22","Signed","North East Hampshire","Conservative"
"David Burrowes","2006-03-22","Signed","Enfield, Southgate","Conservative"
"Jonathan Djanogly","2006-03-28","Signed","Huntingdon","Conservative"
"Jamie Reed","2006-03-29","Signed","Copeland","Labour"
"Karen Buck","2006-04-18","Signed","Regent's Park and Kensington North","Labour"
"David Crausby","2006-04-18","Signed","Bolton North East","Labour"
"Philip Dunne","2006-04-20","Signed","Ludlow","Conservative"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Dai Davies","2006-10-09","Signed","Blaenau Gwent","Independent"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
"Lady Hermon","2006-10-19","Signed","North Down","UUP"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Vera Baird","","Withdrawn","",""
"Jonathan Shaw","","Withdrawn","",""
"Edward Balls","","Withdrawn","",""
