"mp","date","type","constituency","party"
"Jeremy Hunt","2005-11-23","Proposed","South West Surrey","Conservative"
"Adam Afriyie","2005-11-23","Seconded","Windsor","Conservative"
"Grant Shapps","2005-11-23","Seconded","Welwyn Hatfield","Conservative"
"Anne Milton","2005-11-23","Seconded","Guildford","Conservative"
"Nick Herbert","2005-11-23","Seconded","Arundel and South Downs","Conservative"
"Michael Gove","2005-11-23","Seconded","Surrey Heath","Conservative"
"Crispin Blunt","2005-11-23","Signed","Reigate","Conservative"
"Charles Walker","2005-11-23","Signed","Broxbourne","Conservative"
"Michael Penning","2005-11-23","Signed","Hemel Hempstead","Conservative"
"Peter Bottomley","2005-11-24","Signed","Worthing West","Conservative"
"Tony Baldry","2005-11-24","Signed","Banbury","Conservative"
"James Gray","2005-11-24","Signed","North Wiltshire","Conservative"
"Simon Burns","2005-11-24","Signed","West Chelmsford","Conservative"
"Tim Loughton","2005-11-24","Signed","East Worthing and Shoreham","Conservative"
"Julian Lewis","2005-11-24","Signed","New Forest East","Conservative"
"Mark Prisk","2005-11-24","Signed","Hertford and Stortford","Conservative"
"Andrew MacKay","2005-11-24","Signed","Bracknell","Conservative"
"David Lidington","2005-11-28","Signed","Aylesbury","Conservative"
"Humfrey Malins","2005-11-28","Signed","Woking","Conservative"
"Peter Viggers","2005-11-28","Signed","Gosport","Conservative"
"Nigel Waterson","2005-11-28","Signed","Eastbourne","Conservative"
"Charles Hendry","2005-11-29","Signed","Wealden","Conservative"
"David Burrowes","2005-11-29","Signed","Enfield, Southgate","Conservative"
"James Arbuthnot","2005-11-29","Signed","North East Hampshire","Conservative"
"Julian Brazier","2005-11-29","Signed","Canterbury","Conservative"
"Bob Spink","2005-11-29","Signed","Castle Point","Conservative"
"John Redwood","2005-11-29","Signed","Wokingham","Conservative"
"Rob Wilson","2005-11-30","Signed","Reading East","Conservative"
"Peter Ainsworth","2005-11-30","Signed","East Surrey","Conservative"
"Edward Vaizey","2005-11-30","Signed","Wantage","Conservative"
"David Jones","2005-11-30","Signed","Clwyd West","Conservative"
"Stephen Hammond","2005-11-30","Signed","Wimbledon","Conservative"
"Philip Davies","2005-11-30","Signed","Shipley","Conservative"
"Ann Widdecombe","2005-11-30","Signed","Maidstone and The Weald","Conservative"
"Ian Taylor","2005-11-30","Signed","Esher and Walton","Conservative"
"Mike Hancock","2005-11-30","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Soames","2005-11-30","Signed","Mid Sussex","Conservative"
"Greg Clark","2005-11-30","Signed","Tunbridge Wells","Conservative"
"Gerald Howarth","2005-12-01","Signed","Aldershot","Conservative"
"Michael Mates","2005-12-01","Signed","East Hampshire","Conservative"
"Francis Maude","2005-12-01","Signed","Horsham","Conservative"
"Paul Goodman","2005-12-01","Signed","Wycombe","Conservative"
"Desmond Swayne","2005-12-01","Signed","New Forest West","Conservative"
"David Willetts","2005-12-01","Signed","Havant","Conservative"
"John Hemming","2005-12-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Christopher Huhne","2005-12-02","Signed","Eastleigh","Liberal Democrat"
"Andrew Rosindell","2005-12-05","Signed","Romford","Conservative"
"Gregory Barker","2005-12-05","Signed","Bexhill and Battle","Conservative"
"Malcolm Moss","2005-12-06","Signed","North East Cambridgeshire","Conservative"
"Maria Miller","2005-12-06","Signed","Basingstoke","Conservative"
"Richard Benyon","2005-12-12","Signed","Newbury","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Stanley","2006-01-09","Signed","Tonbridge and Malling","Conservative"
"Theresa May","2006-01-10","Signed","Maidenhead","Conservative"
"Theresa Villiers","2006-01-16","Signed","Chipping Barnet","Conservative"
"Hugh Robertson","2006-01-17","Signed","Faversham and Mid Kent","Conservative"
