"mp","date","type","constituency","party"
"Tony Lloyd","2005-11-30","Proposed","Manchester Central","Labour"
"John McDonnell","2005-11-30","Seconded","Hayes and Harlington","Labour"
"Alan Keen","2005-11-30","Seconded","Feltham and Heston","Labour"
"Frank Doran","2005-11-30","Seconded","Aberdeen North","Labour"
"Jon Cruddas","2005-11-30","Seconded","Dagenham","Labour"
"Frank Dobson","2005-11-30","Seconded","Holborn and St Pancras","Labour"
"Julie Morgan","2005-11-30","Signed","Cardiff North","Labour"
"Gwyn Prosser","2005-11-30","Signed","Dover","Labour"
"Mohammad Sarwar","2005-11-30","Signed","Glasgow Central","Labour"
"Clare Short","2005-11-30","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2005-11-30","Signed","Nottingham South","Labour"
"Kate Hoey","2005-11-30","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2005-11-30","Signed","Luton North","Labour"
"Lynne Jones","2005-11-30","Signed","Birmingham, Selly Oak","Labour"
"Peter Kilfoyle","2005-11-30","Signed","Liverpool, Walton","Labour"
"Michael Meacher","2005-11-30","Signed","Oldham West and Royton","Labour"
"Alan Meale","2005-11-30","Signed","Mansfield","Labour"
"Austin Mitchell","2005-11-30","Signed","Great Grimsby","Labour"
"George Mudie","2005-11-30","Signed","Leeds East","Labour"
"Ronnie Campbell","2005-11-30","Signed","Blyth Valley","Labour"
"Martin Caton","2005-11-30","Signed","Gower","Labour"
"Michael Clapham","2005-11-30","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2005-11-30","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2005-11-30","Signed","Stockton North","Labour"
"Jeremy Corbyn","2005-11-30","Signed","Islington North","Labour"
"Jim Cousins","2005-11-30","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2005-11-30","Signed","Keighley","Labour"
"Ian Davidson","2005-11-30","Signed","Glasgow South West","Labour"
"Andrew Dismore","2005-11-30","Signed","Hendon","Labour"
"Jim Dobbin","2005-11-30","Signed","Heywood and Middleton","Labour"
"David Drew","2005-11-30","Signed","Stroud","Labour"
"Gwyneth Dunwoody","2005-11-30","Signed","Crewe & Nantwich","Labour"
"Bill Etherington","2005-11-30","Signed","Sunderland North","Labour"
"Neil Gerrard","2005-11-30","Signed","Walthamstow","Labour"
"Ian Gibson","2005-11-30","Signed","Norwich North","Labour"
"Diane Abbott","2005-11-30","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2005-11-30","Signed","Midlothian","Labour"
"John Austin","2005-11-30","Signed","Erith and Thamesmead","Labour"
"Clive Betts","2005-11-30","Signed","Sheffield, Attercliffe","Labour"
"Gavin Strang","2005-11-30","Signed","Edinburgh East","Labour"
"David Taylor","2005-11-30","Signed","North West Leicestershire","Labour"
"Jon Trickett","2005-11-30","Signed","Hemsworth","Labour"
"Desmond Turner","2005-11-30","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-11-30","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-11-30","Signed","Liverpool, West Derby","Labour"
"Mike Wood","2005-11-30","Signed","Batley and Spen","Labour"
"David Anderson","2005-11-30","Signed","Blaydon","Labour"
"Katy Clark","2005-11-30","Signed","North Ayrshire and Arran","Labour"
"Nia Griffith","2005-11-30","Signed","Llanelli","Labour"
"Jim McGovern","2005-11-30","Signed","Dundee West","Labour"
"Linda Riordan","2005-11-30","Signed","Halifax","Labour"
"Jim Devine","2005-11-30","Signed","Livingston","Labour"
"Gordon Prentice","2005-12-01","Signed","Pendle","Labour"
"Brian Iddon","2005-12-01","Signed","Bolton South East","Labour"
"Glenda Jackson","2005-12-01","Signed","Hampstead and Highgate","Labour"
"David Lepper","2005-12-01","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew MacKinlay","2005-12-01","Signed","Thurrock","Labour"
"Laura Moffatt","2005-12-01","Signed","Crawley","Labour"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"John Cummings","2005-12-01","Signed","Easington","Labour"
"Mike Hancock","2005-12-01","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2005-12-01","Signed","South Ribble","Labour"
"Joan Walley","2005-12-01","Signed","Stoke-on-Trent North","Labour"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Adam Price","2005-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Dennis Skinner","2005-12-05","Signed","Bolsover","Labour"
"Paul Farrelly","2005-12-05","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2005-12-05","Signed","Newport West","Labour"
"Roger Berry","2005-12-05","Signed","Kingswood","Labour"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Ken Purchase","2005-12-06","Signed","Wolverhampton North East","Labour"
"Marsha Singh","2005-12-06","Signed","Bradford West","Labour"
"David Heyes","2005-12-06","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2005-12-06","Signed","Blackpool North and Fleetwood","Labour"
"Rob Marris","2005-12-06","Signed","Wolverhampton South West","Labour"
"Andrew Miller","2005-12-06","Signed","Ellesmere Port and Neston","Labour"
"Richard Burden","2005-12-06","Signed","Birmingham, Northfield","Labour"
"Mark Durkan","2005-12-06","Signed","Foyle","Social Democratic and Labour Party"
"Gordon Banks","2005-12-06","Signed","Ochil and South Perthshire","Labour"
"Lyn Brown","2005-12-06","Signed","West Ham","Labour"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"Sarah McCarthy-Fry","2005-12-07","Signed","Portsmouth North","Labour"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-12-08","Signed","Tamworth","Labour"
"George Howarth","2005-12-12","Signed","Knowsley North and Sefton East","Labour"
"Ann McKechin","2005-12-12","Signed","Glasgow North","Labour"
"Hywel Francis","2005-12-12","Signed","Aberavon","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Love","2005-12-13","Signed","Edmonton","Labour"
"Colin Challen","2005-12-13","Signed","Morley and Rothwell","Labour"
"Brian H Donohoe","2005-12-13","Signed","Central Ayrshire","Labour"
"Si","2005-12-13","Signed","Swansea East","Labour"
"Jim Sheridan","2005-12-14","Signed","Paisley and Renfrewshire North","Labour"
"Dai Havard","2005-12-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Chris McCafferty","2005-12-14","Signed","Calder Valley","Labour"
"David Clelland","2005-12-14","Signed","Tyne Bridge","Labour"
"Edward O'Hara","2005-12-15","Signed","Knowsley South","Labour"
"Joan Ruddock","2005-12-19","Signed","Lewisham, Deptford","Labour"
"David Marshall","2005-12-19","Signed","Glasgow East","Labour"
"Judy Mallaber","2006-01-09","Signed","Amber Valley","Labour"
"Roger Godsiff","2006-01-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Howard Stoate","2006-01-09","Signed","Dartford","Labour"
"Emily Thornberry","2006-01-09","Signed","Islington South and Finsbury","Labour"
"Jeff Ennis","2006-01-10","Signed","Barnsley East and Mexborough","Labour"
"Stephen Hepburn","2006-01-11","Signed","Jarrow","Labour"
"Hywel Williams","2006-01-11","Signed","Caernarfon","Plaid Cymru"
"Ian Austin","2006-01-11","Signed","Dudley North","Labour"
"David Chaytor","2006-01-12","Signed","Bury North","Labour"
"Angela Eagle","2006-01-12","Signed","Wallasey","Labour"
"Gordon Marsden","2006-01-17","Signed","Blackpool South","Labour"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Natascha Engel","2006-01-17","Signed","North East Derbyshire","Labour"
"Jim Cunningham","2006-02-13","Signed","Coventry South","Labour"
"George Galloway","2006-02-14","Signed","Bethnal Green and Bow","Respect"
"Sandra Osborne","2006-02-27","Signed","Ayr, Carrick and Cumnock","Labour"
"Anne Moffat","2006-03-03","Signed","East Lothian","Labour"
"Kitty Ussher","2006-03-03","Signed","Burnley","Labour"
"Janet Anderson","2006-03-10","Signed","Rossendale and Darwen","Labour"
"Helen Southworth","2006-03-16","Signed","Warrington South","Labour"
"Greg Pope","2006-03-21","Signed","Hyndburn","Labour"
"Helen Jones","2006-03-21","Signed","Warrington North","Labour"
"Bill Olner","2006-03-21","Signed","Nuneaton","Labour"
"Nick Brown","2006-03-21","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Mark Todd","2006-03-22","Signed","South Derbyshire","Labour"
"Celia Barlow","2006-03-27","Signed","Hove","Labour"
"Mary Creagh","2006-03-28","Signed","Wakefield","Labour"
"Louise Ellman","2006-03-30","Signed","Liverpool, Riverside","Labour"
"Linda Gilroy","2006-03-30","Signed","Plymouth, Sutton","Labour"
"Meg Hillier","2006-03-30","Signed","Hackney South and Shoreditch","Labour"
"Martyn Jones","2006-04-18","Signed","Clwyd South","Labour"
"Karen Buck","2006-04-18","Signed","Regent's Park and Kensington North","Labour"
"Claire Curtis-Thomas","2006-04-18","Signed","Crosby","Labour"
"Patrick Hall","2006-04-18","Signed","Bedford","Labour"
"Hugh Bayley","2006-04-18","Signed","City of York","Labour"
"Rosie Cooper","2006-04-18","Signed","West Lancashire","Labour"
"Shahid Malik","2006-04-18","Signed","Dewsbury","Labour"
"Kerry McCarthy","2006-04-18","Signed","Bristol East","Labour"
"John Battle","2006-04-20","Signed","Leeds West","Labour"
"Dari Taylor","2006-04-20","Signed","Stockton South","Labour"
"Derek Wyatt","2006-04-20","Signed","Sittingbourne and Sheppey","Labour"
"Martin Salter","2006-04-24","Signed","Reading West","Labour"
"Mark Hendrick","2006-04-24","Signed","Preston","Labour"
"Anthony D Wright","2006-04-24","Signed","Great Yarmouth","Labour"
"Eddie McGrady","2006-04-26","Signed","South Down","Social Democratic and Labour Party"
"Denis Murphy","2006-04-26","Signed","Wansbeck","Labour"
"Paul Clark","2006-04-26","Signed","Gillingham","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Madeleine Moon","2006-04-27","Signed","Bridgend","Labour"
"Mark Tami","2006-05-02","Signed","Alyn and Deeside","Labour"
"Paul Murphy","2006-05-03","Signed","Torfaen","Labour"
"Paddy Tipping","2006-05-03","Signed","Sherwood","Labour"
"Keith Vaz","2006-05-03","Signed","Leicester East","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Angus Robertson","2006-05-08","Signed","Moray","Scottish National Party"
"Gerald Kaufman","2006-05-08","Signed","Manchester, Gorton","Labour"
"Colin Burgon","2006-05-08","Signed","Elmet","Labour"
"Michael Weir","2006-05-08","Signed","Angus","Scottish National Party"
"Richard Taylor","2006-05-10","Signed","Wyre Forest","Independent"
"Chris Mullin","2006-05-15","Signed","Sunderland South","Labour"
"Mark Lazarowicz","2006-05-16","Signed","Edinburgh North and Leith","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Doug Henderson","2006-05-17","Signed","Newcastle upon Tyne North","Labour"
"Graham Stringer","2006-05-17","Signed","Manchester, Blackley","Labour"
"Roberta Blackman-Woods","2006-05-17","Signed","City of Durham","Labour"
"Michael Jabez Foster","2006-05-18","Signed","Hastings and Rye","Labour"
"Phil Willis","2006-05-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Fraser Kemp","2006-05-23","Signed","Houghton and Washington East","Labour"
"Alex Salmond","2006-05-24","Signed","Banff and Buchan","Scottish National Party"
"Alison Seabeck","2006-05-24","Signed","Plymouth, Devonport","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Tom Clarke","2006-05-25","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Geraldine Smith","2006-06-05","Signed","Morecambe and Lunesdale","Labour"
"Jimmy Hood","2006-06-05","Signed","Lanark and Hamilton East","Labour"
"Robert Marshall-Andrews","2006-06-12","Signed","Medway","Labour"
"Iain Wright","2006-06-14","Signed","Hartlepool","Labour"
"John Robertson","2006-06-19","Signed","Glasgow North West","Labour"
"Anne Begg","2006-06-19","Signed","Aberdeen South","Labour"
"Ian Stewart","2006-06-19","Signed","Eccles","Labour"
"David Simpson","2006-06-20","Signed","Upper Bann","DUP"
"Clive Efford","2006-06-28","Signed","Eltham","Labour"
"Joe Benton","2006-07-11","Signed","Bootle","Labour"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Dawn Butler","2006-10-20","Signed","Brent South","Labour"
"Eric Joyce","2006-10-25","Signed","Falkirk","Labour"
"Jim Dowd","2006-11-06","Signed","Lewisham West","Labour"
"Bruce George","2006-11-06","Signed","Walsall South","Labour"
