"mp","date","type","constituency","party"
"Mike Hancock","2005-05-17","Proposed","Portsmouth South","Liberal Democrat"
"Paul Holmes","2005-05-18","Seconded","Chesterfield","Liberal Democrat"
"Andrew George","2005-05-19","Seconded","St Ives","Liberal Democrat"
"David Taylor","2005-05-19","Seconded","North West Leicestershire","Labour"
"Nigel Dodds","2005-05-23","Seconded","Belfast North","DUP"
"Betty Williams","2005-05-23","Seconded","Conwy","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Jim Cunningham","2005-05-23","Signed","Coventry South","Labour"
"Chris McCafferty","2005-05-24","Signed","Calder Valley","Labour"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Julia Goldsworthy","2005-05-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Bob Russell","2005-05-25","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Paul Burstow","2005-05-26","Signed","Sutton and Cheam","Liberal Democrat"
"Vincent Cable","2005-05-26","Signed","Twickenham","Liberal Democrat"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2005-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Mark Williams","2005-06-08","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"John Barrett","2005-06-21","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Angus Robertson","2005-10-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-10-10","Signed","Banff and Buchan","Scottish National Party"
"Pete Wishart","2005-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2005-10-10","Signed","Dundee East","Scottish National Party"
