"mp","date","type","constituency","party"
"Nigel Evans","2006-10-10","Proposed","Ribble Valley","Conservative"
"Malcolm Moss","2006-10-10","Seconded","North East Cambridgeshire","Conservative"
"Derek Wyatt","2006-10-10","Seconded","Sittingbourne and Sheppey","Labour"
"Greg Pope","2006-10-10","Seconded","Hyndburn","Labour"
"Bob Russell","2006-10-10","Seconded","Colchester","Liberal Democrat"
"John Austin","2006-10-10","Seconded","Erith and Thamesmead","Labour"
"Eric Pickles","2006-10-10","Signed","Brentwood and Ongar","Conservative"
"Laurence Robertson","2006-10-10","Signed","Tewkesbury","Conservative"
"Lindsay Hoyle","2006-10-10","Signed","Chorley","Labour"
"Michael Jack","2006-10-10","Signed","Fylde","Conservative"
"Chris McCafferty","2006-10-10","Signed","Calder Valley","Labour"
"Andrew Miller","2006-10-10","Signed","Ellesmere Port and Neston","Labour"
"Harry Cohen","2006-10-10","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-10-10","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-10-10","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2006-10-10","Signed","Lagan Valley","DUP"
"Jim Dowd","2006-10-10","Signed","Lewisham West","Labour"
"Andrew George","2006-10-10","Signed","St Ives","Liberal Democrat"
"Janet Anderson","2006-10-10","Signed","Rossendale and Darwen","Labour"
"Peter Atkinson","2006-10-10","Signed","Hexham","Conservative"
"Peter Bottomley","2006-10-10","Signed","Worthing West","Conservative"
"Andrew Stunell","2006-10-10","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2006-10-10","Signed","North West Leicestershire","Labour"
"Ian Taylor","2006-10-10","Signed","Esher and Walton","Conservative"
"Paul Truswell","2006-10-10","Signed","Pudsey","Labour"
"Angela Watkinson","2006-10-10","Signed","Upminster","Conservative"
"Ann Winterton","2006-10-10","Signed","Congleton","Conservative"
"James Duddridge","2006-10-10","Signed","Rochford and Southend East","Conservative"
"Philip Dunne","2006-10-10","Signed","Ludlow","Conservative"
"David Jones","2006-10-10","Signed","Clwyd West","Conservative"
"Jo Swinson","2006-10-10","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Penning","2006-10-10","Signed","Hemel Hempstead","Conservative"
"Lee Scott","2006-10-10","Signed","Ilford North","Conservative"
"Tim Loughton","2006-10-11","Signed","East Worthing and Shoreham","Conservative"
"Alan Meale","2006-10-11","Signed","Mansfield","Labour"
"Colin Breed","2006-10-11","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Jeremy Corbyn","2006-10-11","Signed","Islington North","Labour"
"Ann Cryer","2006-10-11","Signed","Keighley","Labour"
"John Cummings","2006-10-11","Signed","Easington","Labour"
"Jim Dobbin","2006-10-11","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-10-11","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2006-10-11","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Marsha Singh","2006-10-12","Signed","Bradford West","Labour"
"John McDonnell","2006-10-12","Signed","Hayes and Harlington","Labour"
"Bill Olner","2006-10-12","Signed","Nuneaton","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"Clive Efford","2006-10-12","Signed","Eltham","Labour"
"Jeff Ennis","2006-10-12","Signed","Barnsley East and Mexborough","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2006-10-12","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2006-10-16","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2006-10-16","Signed","Torbay","Liberal Democrat"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Joan Humble","2006-10-16","Signed","Blackpool North and Fleetwood","Labour"
"Paul Keetch","2006-10-16","Signed","Hereford","Liberal Democrat"
"Humfrey Malins","2006-10-16","Signed","Woking","Conservative"
"Denis Murphy","2006-10-16","Signed","Wansbeck","Labour"
"Liam Fox","2006-10-16","Signed","Woodspring","Conservative"
"Hywel Francis","2006-10-16","Signed","Aberavon","Labour"
"John Bercow","2006-10-16","Signed","Buckingham","Conservative"
"Howard Stoate","2006-10-16","Signed","Dartford","Labour"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Sammy Wilson","2006-10-16","Signed","East Antrim","DUP"
"Ian Austin","2006-10-16","Signed","Dudley North","Labour"
"John Leech","2006-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Sarah McCarthy-Fry","2006-10-16","Signed","Portsmouth North","Labour"
"Jim McGovern","2006-10-16","Signed","Dundee West","Labour"
"John Spellar","2006-10-17","Signed","Warley","Labour"
"Brian Iddon","2006-10-17","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2006-10-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Ronnie Campbell","2006-10-17","Signed","Blyth Valley","Labour"
"Jim Cunningham","2006-10-17","Signed","Coventry South","Labour"
"Louise Ellman","2006-10-17","Signed","Liverpool, Riverside","Labour"
"Diane Abbott","2006-10-17","Signed","Hackney North and Stoke Newington","Labour"
"Fabian Hamilton","2006-10-17","Signed","Leeds North East","Labour"
"Anne Begg","2006-10-17","Signed","Aberdeen South","Labour"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Alan Williams","2006-10-17","Signed","Swansea West","Labour"
"Katy Clark","2006-10-17","Signed","North Ayrshire and Arran","Labour"
"Diana Johnson","2006-10-17","Signed","Kingston upon Hull North","Labour"
"Mark Hunter","2006-10-17","Signed","Cheadle","Liberal Democrat"
"Bob Neill","2006-10-17","Signed","Bromley and Chislehurst","Conservative"
"David Simpson","2006-10-18","Signed","Upper Bann","DUP"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Tony Lloyd","2006-10-18","Signed","Manchester Central","Labour"
"Edward O'Hara","2006-10-18","Signed","Knowsley South","Labour"
"Robert Goodwill","2006-10-18","Signed","Scarborough and Whitby","Conservative"
"Gavin Strang","2006-10-18","Signed","Edinburgh East","Labour"
"Richard Younger-Ross","2006-10-18","Signed","Teignbridge","Liberal Democrat"
"Richard Benyon","2006-10-18","Signed","Newbury","Conservative"
"Brian Binley","2006-10-18","Signed","Northampton South","Conservative"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Jim Devine","2006-10-18","Signed","Livingston","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Michael Clapham","2006-10-19","Signed","Barnsley West and Penistone","Labour"
"Lorely Burt","2006-10-19","Signed","Solihull","Liberal Democrat"
"Paul Rowen","2006-10-19","Signed","Rochdale","Liberal Democrat"
"Alex Salmond","2006-10-20","Signed","Banff and Buchan","Scottish National Party"
"Simon Hughes","2006-10-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Chris Mole","2006-10-20","Signed","Ipswich","Labour"
"Malcolm Bruce","2006-10-20","Signed","Gordon","Liberal Democrat"
"Roger Williams","2006-10-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pete Wishart","2006-10-20","Signed","Perth and North Perthshire","Scottish National Party"
"Lynne Featherstone","2006-10-20","Signed","Hornsey and Wood Green","Liberal Democrat"
"Sandra Osborne","2006-10-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Gwyn Prosser","2006-10-25","Signed","Dover","Labour"
"John Battle","2006-10-26","Signed","Leeds West","Labour"
"Tim Farron","2006-10-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Murphy","2006-10-30","Signed","Torfaen","Labour"
"Frank Cook","2006-10-30","Signed","Stockton North","Labour"
"Roger Godsiff","2006-10-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Phil Willis","2006-10-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Roberta Blackman-Woods","2006-10-30","Signed","City of Durham","Labour"
"Susan Kramer","2006-10-30","Signed","Richmond Park","Liberal Democrat"
"Greg Mulholland","2006-10-31","Signed","Leeds North West","Liberal Democrat"
"John Robertson","2006-11-01","Signed","Glasgow North West","Labour"
"Ann Widdecombe","2006-11-02","Signed","Maidstone and The Weald","Conservative"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
