"mp","date","type","constituency","party"
"Howard Stoate","2005-06-23","Proposed","Dartford","Labour"
"Michael Penning","2005-06-23","Seconded","Hemel Hempstead","Conservative"
"Michael Connarty","2005-06-23","Seconded","Linlithgow and East Falkirk","Labour"
"Ian Gibson","2005-06-23","Seconded","Norwich North","Labour"
"Keith Vaz","2005-06-23","Seconded","Leicester East","Labour"
"Brian Iddon","2005-06-27","Seconded","Bolton South East","Labour"
"Bob Russell","2005-06-27","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2005-06-27","Signed","Birmingham, Selly Oak","Labour"
"Jim Dobbin","2005-06-27","Signed","Heywood and Middleton","Labour"
"Andrew George","2005-06-27","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-06-27","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-06-27","Signed","North West Leicestershire","Labour"
"Iris Robinson","2005-06-28","Signed","Strangford","DUP"
"Bob Spink","2005-06-28","Signed","Castle Point","Conservative"
"Paul Keetch","2005-06-28","Signed","Hereford","Liberal Democrat"
"Martin Caton","2005-06-28","Signed","Gower","Labour"
"Jeremy Corbyn","2005-06-28","Signed","Islington North","Labour"
"Andrew Dismore","2005-06-28","Signed","Hendon","Labour"
"Andrew Pelling","2005-06-28","Signed","Croydon Central","Conservative"
"Gordon Prentice","2005-06-29","Signed","Pendle","Labour"
"Elfyn Llwyd","2005-06-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2005-06-29","Signed","Mansfield","Labour"
"Gregory Campbell","2005-06-29","Signed","East Londonderry","DUP"
"Nigel Dodds","2005-06-29","Signed","Belfast North","DUP"
"Paul Flynn","2005-06-29","Signed","Newport West","Labour"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Brian Jenkins","2005-06-30","Signed","Tamworth","Labour"
"Annette Brooke","2005-06-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2005-06-30","Signed","Burton","Labour"
"David Drew","2005-06-30","Signed","Stroud","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Diane Abbott","2005-07-04","Signed","Hackney North and Stoke Newington","Labour"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"David Heyes","2005-07-06","Signed","Ashton-under-Lyne","Labour"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Lynne Featherstone","2005-07-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Angela Watkinson","2005-07-20","Signed","Upminster","Conservative"
"Andrew Gwynne","2005-07-20","Signed","Denton and Reddish","Labour"
"John Randall","2005-07-21","Signed","Uxbridge","Conservative"
"Marsha Singh","2005-07-21","Signed","Bradford West","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Fraser Kemp","2005-07-21","Signed","Houghton and Washington East","Labour"
"Piara S Khabra","2005-07-21","Signed","Ealing, Southall","Labour"
"John MacDougall","2005-07-21","Signed","Glenrothes","Labour"
"Michael Mates","2005-07-21","Signed","East Hampshire","Conservative"
"Malcolm Bruce","2005-07-21","Signed","Gordon","Liberal Democrat"
"Edward Davey","2005-07-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Fisher","2005-07-21","Signed","Stoke-on-Trent Central","Labour"
"David Amess","2005-07-21","Signed","Southend West","Conservative"
"John Battle","2005-07-21","Signed","Leeds West","Labour"
"Robert Walter","2005-07-21","Signed","North Dorset","Conservative"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tony Wright","2005-07-21","Signed","Cannock Chase","Labour"
"Derek Wyatt","2005-07-21","Signed","Sittingbourne and Sheppey","Labour"
"Ian Austin","2005-07-21","Signed","Dudley North","Labour"
"Gordon Banks","2005-07-21","Signed","Ochil and South Perthshire","Labour"
"Mary Creagh","2005-07-21","Signed","Wakefield","Labour"
"Tim Farron","2005-07-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Helen Goodman","2005-07-21","Signed","Bishop Auckland","Labour"
"Diana Johnson","2005-07-21","Signed","Kingston upon Hull North","Labour"
"Greg Mulholland","2005-07-21","Signed","Leeds North West","Liberal Democrat"
"Adrian Sanders","2005-10-10","Signed","Torbay","Liberal Democrat"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"Jim Cunningham","2005-10-10","Signed","Coventry South","Labour"
"David Davies","2005-10-10","Signed","Monmouth","Conservative"
"Frank Dobson","2005-10-10","Signed","Holborn and St Pancras","Labour"
"Mark Durkan","2005-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Robert Goodwill","2005-10-10","Signed","Scarborough and Whitby","Conservative"
"John Austin","2005-10-10","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2005-10-10","Signed","Lewes","Liberal Democrat"
"Roger Berry","2005-10-10","Signed","Kingswood","Labour"
"Richard Taylor","2005-10-10","Signed","Wyre Forest","Independent"
"Joan Walley","2005-10-10","Signed","Stoke-on-Trent North","Labour"
"David Anderson","2005-10-10","Signed","Blaydon","Labour"
"Rosie Cooper","2005-10-10","Signed","West Lancashire","Labour"
"Stephen Crabb","2005-10-10","Signed","Preseli Pembrokeshire","Conservative"
"Stephen Hammond","2005-10-10","Signed","Wimbledon","Conservative"
"Charles Walker","2005-10-10","Signed","Broxbourne","Conservative"
"Lynda Waltho","2005-10-10","Signed","Stourbridge","Labour"
"Dan Rogerson","2005-10-10","Signed","North Cornwall","Liberal Democrat"
"Julia Goldsworthy","2005-10-11","Signed","Falmouth and Camborne","Liberal Democrat"
"Roger Williams","2005-10-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tom Brake","2005-10-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Desmond Turner","2005-11-01","Signed","Brighton, Kemptown","Labour"
"Joe Benton","2005-11-02","Signed","Bootle","Labour"
"Robert Flello","2005-11-03","Signed","Stoke-on-Trent South","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Jennifer Willott","2005-11-16","Signed","Cardiff Central","Liberal Democrat"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"John Horam","2006-01-09","Signed","Orpington","Conservative"
"Dennis Skinner","2006-01-10","Signed","Bolsover","Labour"
"Andrew Love","2006-01-10","Signed","Edmonton","Labour"
"Don Foster","2006-01-10","Signed","Bath","Liberal Democrat"
"Mike Gapes","2006-01-10","Signed","Ilford South","Labour"
"David Winnick","2006-01-10","Signed","Walsall North","Labour"
"Philip Davies","2006-01-10","Signed","Shipley","Conservative"
"Nadine Dorries","2006-01-10","Signed","Mid Bedfordshire","Conservative"
"Lee Scott","2006-01-10","Signed","Ilford North","Conservative"
"Richard Shepherd","2006-01-11","Signed","Aldridge-Brownhills","Conservative"
"Brian H Donohoe","2006-01-11","Signed","Central Ayrshire","Labour"
"Frank Doran","2006-01-11","Signed","Aberdeen North","Labour"
"John Bercow","2006-01-11","Signed","Buckingham","Conservative"
"Danny Alexander","2006-01-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lyn Brown","2006-01-11","Signed","West Ham","Labour"
"Nick Hurd","2006-01-11","Signed","Ruislip - Northwood","Conservative"
"Mark Lancaster","2006-01-11","Signed","North East Milton Keynes","Conservative"
"Linda Riordan","2006-01-11","Signed","Halifax","Labour"
"Chris McCafferty","2006-01-12","Signed","Calder Valley","Labour"
"Clive Betts","2006-01-12","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2006-01-12","Signed","South Ribble","Labour"
"Barbara Keeley","2006-01-12","Signed","Worsley","Labour"
"David Simpson","2006-01-16","Signed","Upper Bann","DUP"
"George Howarth","2006-01-16","Signed","Knowsley North and Sefton East","Labour"
"Tony Lloyd","2006-01-16","Signed","Manchester Central","Labour"
"Frank Cook","2006-01-16","Signed","Stockton North","Labour"
"Richard Benyon","2006-01-16","Signed","Newbury","Conservative"
"Jo Swinson","2006-01-16","Signed","East Dunbartonshire","Liberal Democrat"
"Jim McGovern","2006-01-16","Signed","Dundee West","Labour"
"Madeleine Moon","2006-01-16","Signed","Bridgend","Labour"
"Anne Main","2006-01-16","Signed","St Albans","Conservative"
"Brooks Newmark","2006-01-16","Signed","Braintree","Conservative"
"Paul Murphy","2006-01-17","Signed","Torfaen","Labour"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2006-01-17","Signed","Twickenham","Liberal Democrat"
"Paul Truswell","2006-01-17","Signed","Pudsey","Labour"
"Natascha Engel","2006-01-17","Signed","North East Derbyshire","Labour"
"Nia Griffith","2006-01-17","Signed","Llanelli","Labour"
"Norman Lamb","2006-01-18","Signed","North Norfolk","Liberal Democrat"
"Andrew Mitchell","2006-01-18","Signed","Sutton Coldfield","Conservative"
"David Burrowes","2006-01-18","Signed","Enfield, Southgate","Conservative"
"William McCrea","2006-01-19","Signed","South Antrim","DUP"
"Michael Meacher","2006-01-23","Signed","Oldham West and Royton","Labour"
"Jon Cruddas","2006-01-23","Signed","Dagenham","Labour"
"Sharon Hodgson","2006-01-23","Signed","Gateshead East and Washington West","Labour"
"Mark Hunter","2006-01-23","Signed","Cheadle","Liberal Democrat"
"Louise Ellman","2006-01-24","Signed","Liverpool, Riverside","Labour"
"Anthony D Wright","2006-01-25","Signed","Great Yarmouth","Labour"
"James Brokenshire","2006-01-25","Signed","Hornchurch","Conservative"
"Julie Kirkbride","2006-01-26","Signed","Bromsgrove","Conservative"
"Mike Wood","2006-01-30","Signed","Batley and Spen","Labour"
"Nicholas Clegg","2006-01-31","Signed","Sheffield, Hallam","Liberal Democrat"
"Geoffrey Robinson","2006-02-01","Signed","Coventry North West","Labour"
"Fabian Hamilton","2006-02-01","Signed","Leeds North East","Labour"
"Jeffrey M Donaldson","2006-02-02","Signed","Lagan Valley","DUP"
"George Galloway","2006-02-02","Signed","Bethnal Green and Bow","Respect"
"Tom Clarke","2006-02-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"James Arbuthnot","2006-02-06","Signed","North East Hampshire","Conservative"
"Michael Jabez Foster","2006-02-08","Signed","Hastings and Rye","Labour"
"Si","2006-02-08","Signed","Swansea East","Labour"
"John Butterfill","2006-02-09","Signed","Bournemouth West","Conservative"
"Joan Ruddock","2006-02-16","Signed","Lewisham, Deptford","Labour"
"Sandra Osborne","2006-02-27","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Horwood","2006-02-28","Signed","Cheltenham","Liberal Democrat"
"Gavin Strang","2006-03-09","Signed","Edinburgh East","Labour"
"Katy Clark","2006-03-10","Signed","North Ayrshire and Arran","Labour"
"Sadiq Khan","2006-03-10","Signed","Tooting","Labour"
"George Mudie","2006-03-15","Signed","Leeds East","Labour"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Paul Holmes","2006-07-17","Signed","Chesterfield","Liberal Democrat"
"Kate Hoey","2006-07-18","Signed","Vauxhall","Labour"
"Stewart Jackson","2006-07-18","Signed","Peterborough","Conservative"
"Anne Milton","2006-07-19","Signed","Guildford","Conservative"
"Mark Williams","2006-07-19","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2006-07-19","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alan Beith","2006-07-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Godsiff","2006-07-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Anne Moffat","2006-10-09","Signed","East Lothian","Labour"
"Sally Keeble","2006-10-09","Signed","Northampton North","Labour"
"Charles Kennedy","2006-10-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Nick Brown","2006-10-09","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Colin Burgon","2006-10-09","Signed","Elmet","Labour"
"Sandra Gidley","2006-10-09","Signed","Romsey","Liberal Democrat"
"Dawn Butler","2006-10-09","Signed","Brent South","Labour"
"John Leech","2006-10-09","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2006-10-09","Signed","Blaenau Gwent","Independent"
"Barry Sheerman","2006-10-12","Signed","Huddersfield","Labour"
"Bob Neill","2006-10-17","Signed","Bromley and Chislehurst","Conservative"
"Andrew Rosindell","2006-10-19","Signed","Romford","Conservative"
"Mark Todd","2006-10-20","Signed","South Derbyshire","Labour"
"Tim Yeo","2006-10-20","Signed","South Suffolk","Conservative"
"Philip Dunne","2006-10-20","Signed","Ludlow","Conservative"
"Joan Humble","2006-10-23","Signed","Blackpool North and Fleetwood","Labour"
"Kevan Jones","2006-10-23","Signed","North Durham","Labour"
"Denis Murphy","2006-10-23","Signed","Wansbeck","Labour"
"Lorely Burt","2006-10-23","Signed","Solihull","Liberal Democrat"
"Edward Vaizey","2006-10-23","Signed","Wantage","Conservative"
"John Pugh","2006-10-24","Signed","Southport","Liberal Democrat"
"Peter Luff","2006-10-24","Signed","Mid Worcestershire","Conservative"
"David Tredinnick","2006-10-24","Signed","Bosworth","Conservative"
"Daniel Kawczynski","2006-10-24","Signed","Shrewsbury and Atcham","Conservative"
"Adam Price","2006-10-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Sheridan","2006-10-25","Signed","Paisley and Renfrewshire North","Labour"
"Mark Field","2006-10-25","Signed","Cities of London and Westminster","Conservative"
"Michael Ancram","2006-10-25","Signed","Devizes","Conservative"
"Mark Tami","2006-10-25","Signed","Alyn and Deeside","Labour"
"John Thurso","2006-10-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Ian Stewart","2006-10-30","Signed","Eccles","Labour"
"David Howarth","2006-10-31","Signed","Cambridge","Liberal Democrat"
"Harry Cohen","2006-11-01","Signed","Leyton and Wanstead","Labour"
"Edward O'Hara","2006-11-02","Signed","Knowsley South","Labour"
"David Clelland","2006-11-02","Signed","Tyne Bridge","Labour"
"Alan Williams","2006-11-02","Signed","Swansea West","Labour"
"Richard Burden","2006-11-06","Signed","Birmingham, Northfield","Labour"
"Anne Begg","2006-11-06","Signed","Aberdeen South","Labour"
"Jon Trickett","2006-11-06","Signed","Hemsworth","Labour"
"Ann Widdecombe","2006-11-06","Signed","Maidstone and The Weald","Conservative"
"James Duddridge","2006-11-06","Signed","Rochford and Southend East","Conservative"
"Kerry McCarthy","2006-11-06","Signed","Bristol East","Labour"
"Lady Hermon","2006-11-07","Signed","North Down","UUP"
"Gordon Marsden","2006-11-07","Signed","Blackpool South","Labour"
"John Gummer","2006-11-07","Signed","Suffolk Coastal","Conservative"
