"mp","date","type","constituency","party"
"David Gauke","2006-02-15","Proposed","South West Hertfordshire","Conservative"
"David Burrowes","2006-02-15","Seconded","Enfield, Southgate","Conservative"
"Rob Wilson","2006-02-15","Seconded","Reading East","Conservative"
"Peter Bottomley","2006-02-16","Seconded","Worthing West","Conservative"
"Ann Cryer","2006-02-16","Seconded","Keighley","Labour"
"Angus MacNeil","2006-02-16","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Lindsay Hoyle","2006-02-16","Signed","Chorley","Labour"
"Jeremy Corbyn","2006-02-16","Signed","Islington North","Labour"
"Nigel Dodds","2006-02-16","Signed","Belfast North","DUP"
"Bob Spink","2006-02-27","Signed","Castle Point","Conservative"
"Mike Hancock","2006-02-27","Signed","Portsmouth South","Liberal Democrat"
"Philip Davies","2006-02-27","Signed","Shipley","Conservative"
"Michael Penning","2006-02-27","Signed","Hemel Hempstead","Conservative"
"Gregory Campbell","2006-02-28","Signed","East Londonderry","DUP"
"David Simpson","2006-03-01","Signed","Upper Bann","DUP"
"Edward Vaizey","2006-03-01","Signed","Wantage","Conservative"
"David Clelland","2006-03-01","Signed","Tyne Bridge","Labour"
"Greg Pope","2006-03-02","Signed","Hyndburn","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"David Borrow","2006-03-02","Signed","South Ribble","Labour"
"John Hemming","2006-03-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2006-03-06","Signed","Conwy","Labour"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Phil Willis","2006-03-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Norman Baker","2006-03-15","Signed","Lewes","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
