"mp","date","type","constituency","party"
"Eric Martlew","2005-06-06","Proposed","Carlisle","Labour"
"Derek Wyatt","2005-06-06","Seconded","Sittingbourne and Sheppey","Labour"
"Mark Tami","2005-06-06","Seconded","Alyn and Deeside","Labour"
"Ian Lucas","2005-06-06","Seconded","Wrexham","Labour"
"Brian Iddon","2005-06-06","Seconded","Bolton South East","Labour"
"Andrew George","2005-06-06","Seconded","St Ives","Liberal Democrat"
"Gordon Prentice","2005-06-07","Signed","Pendle","Labour"
"Bob Russell","2005-06-07","Signed","Colchester","Liberal Democrat"
"Bob Spink","2005-06-07","Signed","Castle Point","Conservative"
"Paul Holmes","2005-06-07","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2005-06-07","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-06-07","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2005-06-07","Signed","Brighton, Pavilion","Labour"
"Chris Mullin","2005-06-07","Signed","Sunderland South","Labour"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-06-07","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-06-07","Signed","Brighton, Kemptown","Labour"
"Angus MacNeil","2005-06-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ken Purchase","2005-06-08","Signed","Wolverhampton North East","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Kelvin Hopkins","2005-06-08","Signed","Luton North","Labour"
"Joan Humble","2005-06-08","Signed","Blackpool North and Fleetwood","Labour"
"Mark Lazarowicz","2005-06-08","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2005-06-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John MacDougall","2005-06-08","Signed","Glenrothes","Labour"
"Bill Olner","2005-06-08","Signed","Nuneaton","Labour"
"Colin Breed","2005-06-08","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Russell Brown","2005-06-08","Signed","Dumfries and Galloway","Labour"
"Chris Bryant","2005-06-08","Signed","Rhondda","Labour"
"Vincent Cable","2005-06-08","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2005-06-08","Signed","Blyth Valley","Labour"
"Martin Caton","2005-06-08","Signed","Gower","Labour"
"Ben Chapman","2005-06-08","Signed","Wirral South","Labour"
"Jeremy Corbyn","2005-06-08","Signed","Islington North","Labour"
"John Cummings","2005-06-08","Signed","Easington","Labour"
"Janet Dean","2005-06-08","Signed","Burton","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Jim Dowd","2005-06-08","Signed","Lewisham West","Labour"
"David Drew","2005-06-08","Signed","Stroud","Labour"
"Angela Eagle","2005-06-08","Signed","Wallasey","Labour"
"David Amess","2005-06-08","Signed","Southend West","Conservative"
"Clive Betts","2005-06-08","Signed","Sheffield, Attercliffe","Labour"
"Jon Trickett","2005-06-08","Signed","Hemsworth","Labour"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2005-06-08","Signed","Angus","Scottish National Party"
"Anthony D Wright","2005-06-08","Signed","Great Yarmouth","Labour"
"Edward Vaizey","2005-06-08","Signed","Wantage","Conservative"
"Julie Morgan","2005-06-09","Signed","Cardiff North","Labour"
"Joan Ruddock","2005-06-09","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Piara S Khabra","2005-06-09","Signed","Ealing, Southall","Labour"
"Gordon Marsden","2005-06-09","Signed","Blackpool South","Labour"
"Chris McCafferty","2005-06-09","Signed","Calder Valley","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2005-06-09","Signed","Holborn and St Pancras","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Paul Flynn","2005-06-09","Signed","Newport West","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Richard Younger-Ross","2005-06-09","Signed","Teignbridge","Liberal Democrat"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"Stephen Williams","2005-06-09","Signed","Bristol West","Liberal Democrat"
"Adam Price","2005-06-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2005-06-13","Signed","Southport","Liberal Democrat"
"Christine Russell","2005-06-13","Signed","City of Chester","Labour"
"Adrian Sanders","2005-06-13","Signed","Torbay","Liberal Democrat"
"Marsha Singh","2005-06-13","Signed","Bradford West","Labour"
"Edward O'Hara","2005-06-13","Signed","Knowsley South","Labour"
"Colin Burgon","2005-06-13","Signed","Elmet","Labour"
"Colin Challen","2005-06-13","Signed","Morley and Rothwell","Labour"
"David Clelland","2005-06-13","Signed","Tyne Bridge","Labour"
"Michael Connarty","2005-06-13","Signed","Linlithgow and East Falkirk","Labour"
"Ann Cryer","2005-06-13","Signed","Keighley","Labour"
"Jim Cunningham","2005-06-13","Signed","Coventry South","Labour"
"Adrian Bailey","2005-06-13","Signed","West Bromwich West","Labour"
"Betty Williams","2005-06-13","Signed","Conwy","Labour"
"Gordon Banks","2005-06-13","Signed","Ochil and South Perthshire","Labour"
"Mark Pritchard","2005-06-13","Signed","The Wrekin","Conservative"
"Greg Pope","2005-06-14","Signed","Hyndburn","Labour"
"Robert Marshall-Andrews","2005-06-14","Signed","Medway","Labour"
"Nigel Dodds","2005-06-14","Signed","Belfast North","DUP"
"Ian Gibson","2005-06-14","Signed","Norwich North","Labour"
"Paul Keetch","2005-06-15","Signed","Hereford","Liberal Democrat"
"Austin Mitchell","2005-06-15","Signed","Great Grimsby","Labour"
"Menzies Campbell","2005-06-15","Signed","North East Fife","Liberal Democrat"
"Evan Harris","2005-06-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"John Battle","2005-06-16","Signed","Leeds West","Labour"
"Christopher Huhne","2005-06-20","Signed","Eastleigh","Liberal Democrat"
"Kevan Jones","2005-06-20","Signed","North Durham","Labour"
"Rob Marris","2005-06-20","Signed","Wolverhampton South West","Labour"
"Tom Brake","2005-06-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Roger Williams","2005-06-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2005-06-20","Signed","Batley and Spen","Labour"
"Andrew Gwynne","2005-06-20","Signed","Denton and Reddish","Labour"
"Fabian Hamilton","2005-06-21","Signed","Leeds North East","Labour"
"Norman Baker","2005-06-21","Signed","Lewes","Liberal Democrat"
"Michael Jack","2005-06-22","Signed","Fylde","Conservative"
"John McDonnell","2005-06-22","Signed","Hayes and Harlington","Labour"
"Joan Walley","2005-06-22","Signed","Stoke-on-Trent North","Labour"
"Sammy Wilson","2005-06-22","Signed","East Antrim","DUP"
"David Heyes","2005-06-23","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2005-06-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Truswell","2005-06-27","Signed","Pudsey","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Don Foster","2005-07-04","Signed","Bath","Liberal Democrat"
"Peter Ainsworth","2005-07-04","Signed","East Surrey","Conservative"
"Peter Bottomley","2005-07-04","Signed","Worthing West","Conservative"
"Jim Cousins","2005-07-05","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2005-07-05","Signed","Bolton North East","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Diana Johnson","2005-07-05","Signed","Kingston upon Hull North","Labour"
"John Leech","2005-07-05","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2005-07-05","Signed","Rochdale","Liberal Democrat"
"Peter Luff","2005-07-06","Signed","Mid Worcestershire","Conservative"
"Edward Davey","2005-07-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Roberta Blackman-Woods","2005-07-06","Signed","City of Durham","Labour"
"Kerry McCarthy","2005-07-06","Signed","Bristol East","Labour"
"Dan Rogerson","2005-07-06","Signed","North Cornwall","Liberal Democrat"
"Tony Wright","2005-07-07","Signed","Cannock Chase","Labour"
"Lynda Waltho","2005-07-07","Signed","Stourbridge","Labour"
"Tony Lloyd","2005-07-11","Signed","Manchester Central","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Nick Brown","2005-07-12","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Richard Bacon","2005-07-12","Signed","South Norfolk","Conservative"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Richard Ottaway","2005-07-14","Signed","Croydon South","Conservative"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Phil Willis","2005-07-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Martin Salter","2005-10-10","Signed","Reading West","Labour"
"Michael Jabez Foster","2005-10-10","Signed","Hastings and Rye","Labour"
"Ann Widdecombe","2005-10-10","Signed","Maidstone and The Weald","Conservative"
"Paul Burstow","2005-10-26","Signed","Sutton and Cheam","Liberal Democrat"
"Doug Naysmith","2005-11-02","Signed","Bristol North West","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
