"mp","date","type","constituency","party"
"Fraser Kemp","2006-10-17","Proposed","Houghton and Washington East","Labour"
"Bob Spink","2006-10-17","Seconded","Castle Point","Conservative"
"Peter Bottomley","2006-10-17","Seconded","Worthing West","Conservative"
"Mark Durkan","2006-10-17","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2006-10-18","Seconded","Mansfield","Labour"
"Robert Wareing","2006-10-18","Seconded","Liverpool, West Derby","Labour"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Richard Younger-Ross","2006-10-18","Signed","Teignbridge","Liberal Democrat"
"David Taylor","2006-10-18","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2006-10-18","Signed","Hendon","Labour"
"Jeremy Corbyn","2006-10-18","Signed","Islington North","Labour"
"Harry Cohen","2006-10-18","Signed","Leyton and Wanstead","Labour"
"Gregory Campbell","2006-10-18","Signed","East Londonderry","DUP"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Elfyn Llwyd","2006-10-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Lindsay Hoyle","2006-10-18","Signed","Chorley","Labour"
"David Heyes","2006-10-18","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2006-10-18","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2006-10-18","Signed","Calder Valley","Labour"
"Martin Caton","2006-10-19","Signed","Gower","Labour"
"Jim Devine","2006-10-19","Signed","Livingston","Labour"
"Jim McGovern","2006-10-19","Signed","Dundee West","Labour"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeff Ennis","2006-10-19","Signed","Barnsley East and Mexborough","Labour"
"David Drew","2006-10-19","Signed","Stroud","Labour"
"David Crausby","2006-10-19","Signed","Bolton North East","Labour"
"Rob Marris","2006-10-19","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2006-10-19","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2006-10-19","Signed","Nottingham South","Labour"
"John Pugh","2006-10-19","Signed","Southport","Liberal Democrat"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"John Leech","2006-10-23","Signed","Manchester, Withington","Liberal Democrat"
"Ian Austin","2006-10-23","Signed","Dudley North","Labour"
"Derek Wyatt","2006-10-23","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Andrew Stunell","2006-10-23","Signed","Hazel Grove","Liberal Democrat"
"Janet Anderson","2006-10-23","Signed","Rossendale and Darwen","Labour"
"Sammy Wilson","2006-10-23","Signed","East Antrim","DUP"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"David Marshall","2006-10-24","Signed","Glasgow East","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Hywel Williams","2006-10-24","Signed","Caernarfon","Plaid Cymru"
"Nicholas Winterton","2006-10-24","Signed","Macclesfield","Conservative"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"Linda Riordan","2006-10-24","Signed","Halifax","Labour"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"William McCrea","2006-10-25","Signed","South Antrim","DUP"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"John Battle","2006-10-26","Signed","Leeds West","Labour"
"Mark Williams","2006-10-26","Signed","Ceredigion","Liberal Democrat"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Neil Gerrard","2006-10-31","Signed","Walthamstow","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Sandra Osborne","2006-11-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Jon Trickett","2006-11-06","Signed","Hemsworth","Labour"
