"mp","date","type","constituency","party"
"Keith Vaz","2006-01-12","Proposed","Leicester East","Labour"
"Peter Bottomley","2006-01-16","Seconded","Worthing West","Conservative"
"Andrew Dismore","2006-01-16","Seconded","Hendon","Labour"
"Kelvin Hopkins","2006-01-16","Seconded","Luton North","Labour"
"Gregory Campbell","2006-01-16","Seconded","East Londonderry","DUP"
"Lindsay Hoyle","2006-01-16","Seconded","Chorley","Labour"
"Jeremy Corbyn","2006-01-16","Signed","Islington North","Labour"
"Mike Hancock","2006-01-17","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2006-01-17","Signed","Macclesfield","Conservative"
"David Taylor","2006-01-17","Signed","North West Leicestershire","Labour"
"Jeff Ennis","2006-01-17","Signed","Barnsley East and Mexborough","Labour"
"Nigel Dodds","2006-01-17","Signed","Belfast North","DUP"
"Colin Breed","2006-01-17","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2006-01-17","Signed","Mansfield","Labour"
"Gordon Marsden","2006-01-17","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2006-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2006-01-17","Signed","Birmingham, Selly Oak","Labour"
"Gordon Prentice","2006-01-18","Signed","Pendle","Labour"
"Iris Robinson","2006-01-18","Signed","Strangford","DUP"
"Piara S Khabra","2006-01-18","Signed","Ealing, Southall","Labour"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Chris Bryant","2006-01-18","Signed","Rhondda","Labour"
"Ronnie Campbell","2006-01-18","Signed","Blyth Valley","Labour"
"Derek Conway","2006-01-18","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Gordon Banks","2006-01-18","Signed","Ochil and South Perthshire","Labour"
"Albert Owen","2006-01-19","Signed","Ynys M","Labour"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"David Drew","2006-01-19","Signed","Stroud","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"David Wilshire","2006-01-24","Signed","Spelthorne","Conservative"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"Rob Marris","2006-01-25","Signed","Wolverhampton South West","Labour"
"Dan Norris","2006-01-26","Signed","Wansdyke","Labour"
"Annette Brooke","2006-02-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Paul Goodman","2006-02-01","Signed","Wycombe","Conservative"
"Jessica Morden","2006-02-06","Signed","Newport East","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Greg Pope","2006-02-09","Signed","Hyndburn","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Damian Green","2006-05-25","Signed","Ashford","Conservative"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
