"mp","date","type","constituency","party"
"Madeleine Moon","2006-04-20","Proposed","Bridgend","Labour"
"Roger Williams","2006-04-20","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Peter Soulsby","2006-04-20","Seconded","Leicester South","Labour"
"Daniel Kawczynski","2006-04-20","Seconded","Shrewsbury and Atcham","Conservative"
"Sharon Hodgson","2006-04-20","Seconded","Gateshead East and Washington West","Labour"
"Helen Jones","2006-04-20","Seconded","Warrington North","Labour"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"Iris Robinson","2006-04-20","Signed","Strangford","DUP"
"Bob Russell","2006-04-20","Signed","Colchester","Liberal Democrat"
"David Simpson","2006-04-20","Signed","Upper Bann","DUP"
"John Spellar","2006-04-20","Signed","Warley","Labour"
"Paul Holmes","2006-04-20","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2006-04-20","Signed","Chorley","Labour"
"Joan Humble","2006-04-20","Signed","Blackpool North and Fleetwood","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Lynne Jones","2006-04-20","Signed","Birmingham, Selly Oak","Labour"
"Robert Marshall-Andrews","2006-04-20","Signed","Medway","Labour"
"William McCrea","2006-04-20","Signed","South Antrim","DUP"
"Eddie McGrady","2006-04-20","Signed","South Down","Social Democratic and Labour Party"
"Ian Paisley","2006-04-20","Signed","North Antrim","DUP"
"Malcolm Bruce","2006-04-20","Signed","Gordon","Liberal Democrat"
"Gregory Campbell","2006-04-20","Signed","East Londonderry","DUP"
"Ronnie Campbell","2006-04-20","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2006-04-20","Signed","Orkney and Shetland","Liberal Democrat"
"David Crausby","2006-04-20","Signed","Bolton North East","Labour"
"Jim Dobbin","2006-04-20","Signed","Heywood and Middleton","Labour"
"John Bercow","2006-04-20","Signed","Buckingham","Conservative"
"Mark Tami","2006-04-20","Signed","Alyn and Deeside","Labour"
"David Taylor","2006-04-20","Signed","North West Leicestershire","Labour"
"Paddy Tipping","2006-04-20","Signed","Sherwood","Labour"
"Alan Williams","2006-04-20","Signed","Swansea West","Labour"
"John Hemming","2006-04-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Mary Creagh","2006-04-20","Signed","Wakefield","Labour"
"Barbara Keeley","2006-04-20","Signed","Worsley","Labour"
"Sadiq Khan","2006-04-20","Signed","Tooting","Labour"
"Emily Thornberry","2006-04-20","Signed","Islington South and Finsbury","Labour"
"Kitty Ussher","2006-04-20","Signed","Burnley","Labour"
"John Randall","2006-04-24","Signed","Uxbridge","Conservative"
"Bob Spink","2006-04-24","Signed","Castle Point","Conservative"
"Brian Iddon","2006-04-24","Signed","Bolton South East","Labour"
"Robert Key","2006-04-24","Signed","Salisbury","Conservative"
"Andrew Dismore","2006-04-24","Signed","Hendon","Labour"
"Nigel Evans","2006-04-24","Signed","Ribble Valley","Conservative"
"Jim Devine","2006-04-24","Signed","Livingston","Labour"
"Alan Meale","2006-04-25","Signed","Mansfield","Labour"
"Tom Brake","2006-04-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Caton","2006-04-25","Signed","Gower","Labour"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Andrew George","2006-04-25","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2006-04-25","Signed","Norwich North","Labour"
"Graham Stringer","2006-04-25","Signed","Manchester, Blackley","Labour"
"Ann Winterton","2006-04-25","Signed","Congleton","Conservative"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Julie Morgan","2006-04-26","Signed","Cardiff North","Labour"
"Anne Moffat","2006-04-26","Signed","East Lothian","Labour"
"Chris Ruane","2006-04-26","Signed","Vale of Clwyd","Labour"
"Ian Lucas","2006-04-26","Signed","Wrexham","Labour"
"Chris McCafferty","2006-04-26","Signed","Calder Valley","Labour"
"Laura Moffatt","2006-04-26","Signed","Crawley","Labour"
"Doug Naysmith","2006-04-26","Signed","Bristol North West","Labour"
"Lembit ","2006-04-26","Signed","Montgomeryshire","Liberal Democrat"
"Derek Conway","2006-04-26","Signed","Old Bexley & Sidcup","Conservative"
"Gwyneth Dunwoody","2006-04-26","Signed","Crewe & Nantwich","Labour"
"Dari Taylor","2006-04-26","Signed","Stockton South","Labour"
"Mark Todd","2006-04-26","Signed","South Derbyshire","Labour"
"Keith Vaz","2006-04-26","Signed","Leicester East","Labour"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Sammy Wilson","2006-04-26","Signed","East Antrim","DUP"
"David Anderson","2006-04-26","Signed","Blaydon","Labour"
"Celia Barlow","2006-04-26","Signed","Hove","Labour"
"Nia Griffith","2006-04-26","Signed","Llanelli","Labour"
"Si","2006-04-26","Signed","Swansea East","Labour"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Kerry McCarthy","2006-04-26","Signed","Bristol East","Labour"
"Sarah McCarthy-Fry","2006-04-26","Signed","Portsmouth North","Labour"
"Jessica Morden","2006-04-26","Signed","Newport East","Labour"
"Linda Riordan","2006-04-26","Signed","Halifax","Labour"
"Stephen Williams","2006-04-26","Signed","Bristol West","Liberal Democrat"
"Jennifer Willott","2006-04-26","Signed","Cardiff Central","Liberal Democrat"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"Rob Marris","2006-04-27","Signed","Wolverhampton South West","Labour"
"David Drew","2006-04-27","Signed","Stroud","Labour"
"Paul Flynn","2006-04-27","Signed","Newport West","Labour"
"Michael Meacher","2006-05-02","Signed","Oldham West and Royton","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Gordon Banks","2006-05-02","Signed","Ochil and South Perthshire","Labour"
"Mark Williams","2006-05-02","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2006-05-03","Signed","Luton North","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Richard Younger-Ross","2006-05-03","Signed","Teignbridge","Liberal Democrat"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Robert Flello","2006-05-09","Signed","Stoke-on-Trent South","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Andrew Rosindell","2006-05-23","Signed","Romford","Conservative"
"Annette Brooke","2006-05-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2006-05-25","Signed","Leyton and Wanstead","Labour"
"Frank Doran","2006-06-05","Signed","Aberdeen North","Labour"
"Phil Willis","2006-06-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"James Gray","2006-06-06","Signed","North Wiltshire","Conservative"
"Charles Walker","2006-06-06","Signed","Broxbourne","Conservative"
"Joan Walley","2006-06-08","Signed","Stoke-on-Trent North","Labour"
"Susan Kramer","2006-06-08","Signed","Richmond Park","Liberal Democrat"
"Elliot Morley","2006-06-13","Signed","Scunthorpe","Labour"
"Katy Clark","2006-06-19","Signed","North Ayrshire and Arran","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Don Foster","2006-07-04","Signed","Bath","Liberal Democrat"
"Simon Hughes","2006-07-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Gavin Strang","2006-07-24","Signed","Edinburgh East","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Huw Irranca-Davies","","Withdrawn","",""
"Vera Baird","","Withdrawn","",""
"Edward Miliband","","Withdrawn","",""
