"mp","date","type","constituency","party"
"Clive Efford","2006-01-19","Proposed","Eltham","Labour"
"Colin Burgon","2006-01-19","Seconded","Elmet","Labour"
"Ian Gibson","2006-01-19","Seconded","Norwich North","Labour"
"David Chaytor","2006-01-19","Seconded","Bury North","Labour"
"Russell Brown","2006-01-19","Seconded","Dumfries and Galloway","Labour"
"John Austin","2006-01-19","Seconded","Erith and Thamesmead","Labour"
"Neil Gerrard","2006-01-19","Signed","Walthamstow","Labour"
"Andrew Dismore","2006-01-19","Signed","Hendon","Labour"
"Michael Connarty","2006-01-19","Signed","Linlithgow and East Falkirk","Labour"
"Harry Cohen","2006-01-19","Signed","Leyton and Wanstead","Labour"
"Kevan Jones","2006-01-19","Signed","North Durham","Labour"
"Lindsay Hoyle","2006-01-19","Signed","Chorley","Labour"
"Martin Caton","2006-01-20","Signed","Gower","Labour"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2006-01-20","Signed","Worthing West","Conservative"
"Michael Weir","2006-01-20","Signed","Angus","Scottish National Party"
"Chris McCafferty","2006-01-23","Signed","Calder Valley","Labour"
"Angus MacNeil","2006-01-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Joan Walley","2006-01-23","Signed","Stoke-on-Trent North","Labour"
"Desmond Turner","2006-01-23","Signed","Brighton, Kemptown","Labour"
"David Taylor","2006-01-23","Signed","North West Leicestershire","Labour"
"Ann Cryer","2006-01-23","Signed","Keighley","Labour"
"David Lepper","2006-01-23","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2006-01-23","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-01-23","Signed","Castle Point","Conservative"
"Gordon Marsden","2006-01-24","Signed","Blackpool South","Labour"
"William McCrea","2006-01-24","Signed","South Antrim","DUP"
"John Cummings","2006-01-24","Signed","Easington","Labour"
"Diane Abbott","2006-01-24","Signed","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2006-01-24","Signed","Portsmouth South","Liberal Democrat"
"Joe Benton","2006-01-24","Signed","Bootle","Labour"
"Jim Devine","2006-01-24","Signed","Livingston","Labour"
"David Simpson","2006-01-25","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2006-01-25","Signed","Luton North","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"David Borrow","2006-01-25","Signed","South Ribble","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sadiq Khan","2006-01-26","Signed","Tooting","Labour"
"Vincent Cable","2006-01-26","Signed","Twickenham","Liberal Democrat"
"David Drew","2006-01-26","Signed","Stroud","Labour"
"John Grogan","2006-01-26","Signed","Selby","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"David Heyes","2006-01-30","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2006-01-30","Signed","Vauxhall","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Betty Williams","2006-01-30","Signed","Conwy","Labour"
"Lady Hermon","2006-01-31","Signed","North Down","UUP"
"Brian Jenkins","2006-01-31","Signed","Tamworth","Labour"
"Sharon Hodgson","2006-01-31","Signed","Gateshead East and Washington West","Labour"
"Mark Williams","2006-01-31","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2006-02-01","Signed","Sunderland North","Labour"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2006-02-01","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Nadine Dorries","2006-02-08","Signed","Mid Bedfordshire","Conservative"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Helen Goodman","2006-02-09","Signed","Bishop Auckland","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Patrick Hall","2006-02-15","Signed","Bedford","Labour"
"Jessica Morden","2006-03-14","Signed","Newport East","Labour"
"Anne Begg","2006-03-15","Signed","Aberdeen South","Labour"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Denis Murphy","2006-04-18","Signed","Wansbeck","Labour"
"Doug Naysmith","2006-04-18","Signed","Bristol North West","Labour"
"Roger Berry","2006-04-18","Signed","Kingswood","Labour"
"Steve Webb","2006-05-02","Signed","Northavon","Liberal Democrat"
"Tim Yeo","2006-05-24","Signed","South Suffolk","Conservative"
"Celia Barlow","2006-06-07","Signed","Hove","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Michael Ancram","2006-10-09","Signed","Devizes","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
