"mp","date","type","constituency","party"
"David Cameron","2006-06-19","Proposed","Witney","Conservative"
"Caroline Spelman","2006-06-19","Seconded","Meriden","Conservative"
"Michael Gove","2006-06-19","Seconded","Surrey Heath","Conservative"
"Robert Syms","2006-06-19","Seconded","Poole","Conservative"
"Alistair Burt","2006-06-19","Seconded","North East Bedfordshire","Conservative"
"Patrick McLoughlin","2006-06-19","Seconded","West Derbyshire","Conservative"
"Greg Hands","2006-06-20","Signed","Hammersmith and Fulham","Conservative"
"Daniel Kawczynski","2006-06-20","Signed","Shrewsbury and Atcham","Conservative"
"Ben Wallace","2006-06-20","Signed","Lancaster and Wyre","Conservative"
"Peter Bottomley","2006-06-20","Signed","Worthing West","Conservative"
"Bob Spink","2006-06-20","Signed","Castle Point","Conservative"
"David Jones","2006-06-21","Signed","Clwyd West","Conservative"
"Michael Penning","2006-06-21","Signed","Hemel Hempstead","Conservative"
"Malcolm Moss","2006-06-22","Signed","North East Cambridgeshire","Conservative"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Edward Garnier","2006-06-22","Signed","Harborough","Conservative"
"James Duddridge","2006-06-27","Signed","Rochford and Southend East","Conservative"
"Nicholas Winterton","2006-06-28","Signed","Macclesfield","Conservative"
