"mp","date","type","constituency","party"
"Alex Salmond","2005-12-14","Proposed","Banff and Buchan","Scottish National Party"
"Mark Lazarowicz","2005-12-15","Seconded","Edinburgh North and Leith","Labour"
"Bob Spink","2005-12-15","Seconded","Castle Point","Conservative"
"Paul Holmes","2005-12-15","Seconded","Chesterfield","Liberal Democrat"
"Andrew George","2005-12-15","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2005-12-15","Seconded","Birmingham, Selly Oak","Labour"
"Vincent Cable","2005-12-15","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2005-12-15","Signed","Keighley","Labour"
"Adam Price","2005-12-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2005-12-19","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stringer","2005-12-19","Signed","Manchester, Blackley","Labour"
"Andrew Dismore","2005-12-19","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-12-19","Signed","Islington North","Labour"
"Martin Caton","2005-12-19","Signed","Gower","Labour"
"Kelvin Hopkins","2005-12-19","Signed","Luton North","Labour"
"Stephen Williams","2005-12-20","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2005-12-20","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2005-12-20","Signed","Leyton and Wanstead","Labour"
"Gordon Prentice","2005-12-20","Signed","Pendle","Labour"
"David Drew","2005-12-20","Signed","Stroud","Labour"
"David Heyes","2006-01-09","Signed","Ashton-under-Lyne","Labour"
"Derek Conway","2006-01-09","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2006-01-09","Signed","Finchley and Golders Green","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Diane Abbott","2006-01-11","Signed","Hackney North and Stoke Newington","Labour"
"Hywel Williams","2006-01-11","Signed","Caernarfon","Plaid Cymru"
"Michael Connarty","2006-01-12","Signed","Linlithgow and East Falkirk","Labour"
"John Hemming","2006-01-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Flynn","2006-01-12","Signed","Newport West","Labour"
"Greg Pope","2006-01-12","Signed","Hyndburn","Labour"
"David Hamilton","2006-01-17","Signed","Midlothian","Labour"
"Brian Jenkins","2006-01-18","Signed","Tamworth","Labour"
"David Heath","2006-01-19","Signed","Somerton & Frome","Liberal Democrat"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Mark Williams","2006-01-19","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
