"mp","date","type","constituency","party"
"Mike Hancock","2005-12-12","Proposed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2005-12-13","Seconded","Manchester, Blackley","Labour"
"Greg Pope","2005-12-14","Seconded","Hyndburn","Labour"
"Sharon Hodgson","2006-01-09","Seconded","Gateshead East and Washington West","Labour"
"Sarah McCarthy-Fry","2006-01-10","Seconded","Portsmouth North","Labour"
"Gavin Strang","2006-01-16","Seconded","Edinburgh East","Labour"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Martyn Jones","2006-01-20","Signed","Clwyd South","Labour"
"Christopher Huhne","2006-03-07","Signed","Eastleigh","Liberal Democrat"
"Andrew George","2006-03-13","Signed","St Ives","Liberal Democrat"
