"mp","date","type","constituency","party"
"Stephen O'Brien","2006-04-24","Proposed","Eddisbury","Conservative"
"Michael Penning","2006-04-24","Seconded","Hemel Hempstead","Conservative"
"Bob Russell","2006-04-24","Seconded","Colchester","Liberal Democrat"
"David Taylor","2006-04-25","Seconded","North West Leicestershire","Labour"
"Andrew Dismore","2006-04-25","Seconded","Hendon","Labour"
"Alan Meale","2006-04-25","Seconded","Mansfield","Labour"
"Mike Hancock","2006-04-25","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"Gregory Campbell","2006-04-25","Signed","East Londonderry","DUP"
"Tom Brake","2006-04-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Lynne Jones","2006-04-25","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2006-04-25","Signed","Bolton South East","Labour"
"Bob Spink","2006-04-25","Signed","Castle Point","Conservative"
"Piara S Khabra","2006-04-26","Signed","Ealing, Southall","Labour"
"Jim Devine","2006-04-26","Signed","Livingston","Labour"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"James Duddridge","2006-04-26","Signed","Rochford and Southend East","Conservative"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2006-04-26","Signed","Worthing West","Conservative"
"Ian Gibson","2006-04-26","Signed","Norwich North","Labour"
"Mark Durkan","2006-04-26","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2006-04-26","Signed","Stroud","Labour"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"Derek Conway","2006-04-26","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-04-26","Signed","Gower","Labour"
"Ronnie Campbell","2006-04-26","Signed","Blyth Valley","Labour"
"Robert Key","2006-04-26","Signed","Salisbury","Conservative"
"Paul Holmes","2006-04-26","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2006-04-26","Signed","Upper Bann","DUP"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"Paul Flynn","2006-04-27","Signed","Newport West","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Brian Jenkins","2006-04-27","Signed","Tamworth","Labour"
"Alan Simpson","2006-04-27","Signed","Nottingham South","Labour"
"Rob Marris","2006-04-27","Signed","Wolverhampton South West","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"William McCrea","2006-05-02","Signed","South Antrim","DUP"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Neil Gerrard","2006-05-02","Signed","Walthamstow","Labour"
"Sammy Wilson","2006-05-02","Signed","East Antrim","DUP"
"Gordon Banks","2006-05-02","Signed","Ochil and South Perthshire","Labour"
"David Amess","2006-05-03","Signed","Southend West","Conservative"
"Angus MacNeil","2006-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Derek Wyatt","2006-05-03","Signed","Sittingbourne and Sheppey","Labour"
"Diane Abbott","2006-05-03","Signed","Hackney North and Stoke Newington","Labour"
"Edward Davey","2006-05-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Malcolm Bruce","2006-05-03","Signed","Gordon","Liberal Democrat"
"Alasdair McDonnell","2006-05-03","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2006-05-03","Signed","Luton North","Labour"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2006-05-04","Signed","North East Cambridgeshire","Conservative"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Annette Brooke","2006-05-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Julie Morgan","2006-06-07","Signed","Cardiff North","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Robert Walter","2006-06-21","Signed","North Dorset","Conservative"
"Harry Cohen","2006-07-24","Signed","Leyton and Wanstead","Labour"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
