"mp","date","type","constituency","party"
"Greg Hands","2006-03-23","Proposed","Hammersmith and Fulham","Conservative"
"Peter Bottomley","2006-03-27","Seconded","Worthing West","Conservative"
"Bob Spink","2006-03-27","Seconded","Castle Point","Conservative"
"Adrian Sanders","2006-03-27","Seconded","Torbay","Liberal Democrat"
"Greg Knight","2006-03-28","Seconded","East Yorkshire","Conservative"
"Mike Hancock","2006-03-28","Seconded","Portsmouth South","Liberal Democrat"
"Robert Key","2006-03-29","Signed","Salisbury","Conservative"
"Chris McCafferty","2006-03-29","Signed","Calder Valley","Labour"
"Paul Flynn","2006-03-29","Signed","Newport West","Labour"
"Rudi Vis","2006-03-29","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2006-03-29","Signed","Bristol West","Liberal Democrat"
"John Pugh","2006-03-30","Signed","Southport","Liberal Democrat"
"Derek Conway","2006-04-18","Signed","Old Bexley & Sidcup","Conservative"
"Michael Penning","2006-04-18","Signed","Hemel Hempstead","Conservative"
"Rob Marris","2006-04-18","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2006-04-18","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"David Wilshire","2006-04-27","Signed","Spelthorne","Conservative"
"Lynne Jones","2006-05-09","Signed","Birmingham, Selly Oak","Labour"
"Malcolm Moss","2006-05-09","Signed","North East Cambridgeshire","Conservative"
"John Greenway","2006-05-10","Signed","Ryedale","Conservative"
"Anthony D Wright","2006-05-15","Signed","Great Yarmouth","Labour"
"Richard Taylor","2006-05-17","Signed","Wyre Forest","Independent"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"David Amess","2006-06-05","Signed","Southend West","Conservative"
"Bill Olner","2006-06-08","Signed","Nuneaton","Labour"
"Bob Russell","2006-06-13","Signed","Colchester","Liberal Democrat"
"Gordon Marsden","2006-07-04","Signed","Blackpool South","Labour"
