"mp","date","type","constituency","party"
"Frank Field","2005-07-04","Proposed","Birkenhead","Labour"
"Lynne Jones","2005-07-05","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-07-05","Seconded","Keighley","Labour"
"Desmond Turner","2005-07-05","Seconded","Brighton, Kemptown","Labour"
"Jimmy Hood","2005-07-05","Seconded","Lanark and Hamilton East","Labour"
"Peter Bottomley","2005-07-05","Seconded","Worthing West","Conservative"
"Bob Spink","2005-07-05","Signed","Castle Point","Conservative"
"Martin Caton","2005-07-05","Signed","Gower","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"David Taylor","2005-07-05","Signed","North West Leicestershire","Labour"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Richard Shepherd","2005-07-06","Signed","Aldridge-Brownhills","Conservative"
"Alan Meale","2005-07-06","Signed","Mansfield","Labour"
"Colin Challen","2005-07-06","Signed","Morley and Rothwell","Labour"
"John Cummings","2005-07-06","Signed","Easington","Labour"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"Richard Bacon","2005-07-06","Signed","South Norfolk","Conservative"
"Desmond Swayne","2005-07-06","Signed","New Forest West","Conservative"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Penning","2005-07-06","Signed","Hemel Hempstead","Conservative"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"Nicholas Soames","2005-07-07","Signed","Mid Sussex","Conservative"
"Kate Hoey","2005-07-07","Signed","Vauxhall","Labour"
"John Horam","2005-07-07","Signed","Orpington","Conservative"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2005-07-07","Signed","Mid Worcestershire","Conservative"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"John Bercow","2005-07-07","Signed","Buckingham","Conservative"
"David Tredinnick","2005-07-07","Signed","Bosworth","Conservative"
"Adam Price","2005-07-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2005-07-11","Signed","Luton North","Labour"
"Peter Lilley","2005-07-11","Signed","Hitchin and Harpenden","Conservative"
"George Osborne","2005-07-11","Signed","Tatton","Conservative"
"Frank Cook","2005-07-11","Signed","Stockton North","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Peter Ainsworth","2005-07-11","Signed","East Surrey","Conservative"
"Peter Viggers","2005-07-11","Signed","Gosport","Conservative"
"Jim McGovern","2005-07-11","Signed","Dundee West","Labour"
"Edward Vaizey","2005-07-11","Signed","Wantage","Conservative"
"Grant Shapps","2005-07-11","Signed","Welwyn Hatfield","Conservative"
"Julie Kirkbride","2005-07-12","Signed","Bromsgrove","Conservative"
"Julian Lewis","2005-07-12","Signed","New Forest East","Conservative"
"Robert Marshall-Andrews","2005-07-12","Signed","Medway","Labour"
"Vincent Cable","2005-07-12","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Neil Gerrard","2005-07-12","Signed","Walthamstow","Labour"
"John Austin","2005-07-12","Signed","Erith and Thamesmead","Labour"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Hywel Williams","2005-07-12","Signed","Caernarfon","Plaid Cymru"
"Greg Clark","2005-07-12","Signed","Tunbridge Wells","Conservative"
"Lady Hermon","2005-07-13","Signed","North Down","UUP"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Harry Cohen","2005-07-13","Signed","Leyton and Wanstead","Labour"
"Robert Syms","2005-07-13","Signed","Poole","Conservative"
"Lorely Burt","2005-07-13","Signed","Solihull","Liberal Democrat"
"Mark Durkan","2005-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"George Galloway","2005-07-14","Signed","Bethnal Green and Bow","Respect"
"Dennis Skinner","2005-07-18","Signed","Bolsover","Labour"
"Eddie McGrady","2005-07-18","Signed","South Down","Social Democratic and Labour Party"
"Tony Baldry","2005-07-18","Signed","Banbury","Conservative"
"Joan Walley","2005-07-18","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2005-07-18","Signed","Batley and Spen","Labour"
"Gordon Banks","2005-07-18","Signed","Ochil and South Perthshire","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Don Foster","2005-07-20","Signed","Bath","Liberal Democrat"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Austin Mitchell","2005-10-10","Signed","Great Grimsby","Labour"
"Crispin Blunt","2005-10-10","Signed","Reigate","Conservative"
"James Brokenshire","2005-10-10","Signed","Hornchurch","Conservative"
"Jeremy Hunt","2005-10-10","Signed","South West Surrey","Conservative"
"Anne Milton","2005-10-10","Signed","Guildford","Conservative"
"Brooks Newmark","2005-10-10","Signed","Braintree","Conservative"
"Andrew Pelling","2005-10-10","Signed","Croydon Central","Conservative"
"Katy Clark","2005-10-11","Signed","North Ayrshire and Arran","Labour"
"Michael Gove","2005-10-11","Signed","Surrey Heath","Conservative"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Lembit ","2005-10-12","Signed","Montgomeryshire","Liberal Democrat"
"Philip Hammond","2005-10-12","Signed","Runnymede and Weybridge","Conservative"
"David Jones","2005-10-13","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Christopher Fraser","2005-10-18","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-10-18","Signed","Chesham and Amersham","Conservative"
"David Willetts","2005-10-19","Signed","Havant","Conservative"
"Philip Davies","2005-10-19","Signed","Shipley","Conservative"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
"Rosie Cooper","2005-10-27","Signed","West Lancashire","Labour"
"Andrew Selous","2005-11-01","Signed","South West Bedfordshire","Conservative"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Alistair Burt","2005-11-03","Signed","North East Bedfordshire","Conservative"
"Edward Garnier","2005-11-03","Signed","Harborough","Conservative"
"Richard Benyon","2005-11-03","Signed","Newbury","Conservative"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Linda Riordan","2005-12-05","Signed","Halifax","Labour"
"Angela Watkinson","2005-12-14","Signed","Upminster","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Daniel Kawczynski","2006-02-27","Signed","Shrewsbury and Atcham","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
