"mp","date","type","constituency","party"
"Eleanor Laing","2006-06-26","Proposed","Epping Forest","Conservative"
"Caroline Spelman","2006-06-26","Seconded","Meriden","Conservative"
"Hugh Robertson","2006-06-26","Seconded","Faversham and Mid Kent","Conservative"
"Hugo Swire","2006-06-26","Seconded","East Devon","Conservative"
"Tim Boswell","2006-06-26","Seconded","Daventry","Conservative"
"Brooks Newmark","2006-06-26","Seconded","Braintree","Conservative"
"Bob Spink","2006-06-26","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2006-06-26","Signed","Chorley","Labour"
"Lynne Jones","2006-06-27","Signed","Birmingham, Selly Oak","Labour"
"Angus MacNeil","2006-06-27","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Devine","2006-06-27","Signed","Livingston","Labour"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Penning","2006-06-28","Signed","Hemel Hempstead","Conservative"
"Desmond Turner","2006-06-28","Signed","Brighton, Kemptown","Labour"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Elfyn Llwyd","2006-06-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2006-06-28","Signed","Edinburgh North and Leith","Labour"
"Glenda Jackson","2006-06-28","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"Iris Robinson","2006-06-28","Signed","Strangford","DUP"
"Greg Pope","2006-06-29","Signed","Hyndburn","Labour"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Rob Marris","2006-06-29","Signed","Wolverhampton South West","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Sandra Osborne","2006-06-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeremy Corbyn","2006-06-29","Signed","Islington North","Labour"
"Peter Bottomley","2006-06-29","Signed","Worthing West","Conservative"
"Keith Vaz","2006-06-29","Signed","Leicester East","Labour"
"Nigel Evans","2006-07-03","Signed","Ribble Valley","Conservative"
"Angela Watkinson","2006-07-03","Signed","Upminster","Conservative"
"Sarah McCarthy-Fry","2006-07-03","Signed","Portsmouth North","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"Jim Dobbin","2006-07-03","Signed","Heywood and Middleton","Labour"
"Richard Burden","2006-07-03","Signed","Birmingham, Northfield","Labour"
"Andrew Selous","2006-07-03","Signed","South West Bedfordshire","Conservative"
"David Drew","2006-07-03","Signed","Stroud","Labour"
"Michael Spicer","2006-07-04","Signed","West Worcestershire","Conservative"
"Oliver Heald","2006-07-04","Signed","North East Hertfordshire","Conservative"
"David Mundell","2006-07-04","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Michael Fabricant","2006-07-04","Signed","Lichfield","Conservative"
"Cheryl Gillan","2006-07-04","Signed","Chesham and Amersham","Conservative"
"Mike Hancock","2006-07-04","Signed","Portsmouth South","Liberal Democrat"
"John Bercow","2006-07-04","Signed","Buckingham","Conservative"
"Peter Viggers","2006-07-05","Signed","Gosport","Conservative"
"Madeleine Moon","2006-07-05","Signed","Bridgend","Labour"
"Janet Anderson","2006-07-05","Signed","Rossendale and Darwen","Labour"
"John McDonnell","2006-07-05","Signed","Hayes and Harlington","Labour"
"Andrew Murrison","2006-07-06","Signed","Westbury","Conservative"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Anne Milton","2006-07-06","Signed","Guildford","Conservative"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Betty Williams","2006-07-10","Signed","Conwy","Labour"
"David Wilshire","2006-07-11","Signed","Spelthorne","Conservative"
"Adam Holloway","2006-07-11","Signed","Gravesham","Conservative"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"Mark Williams","2006-07-13","Signed","Ceredigion","Liberal Democrat"
"Michael Gove","2006-07-14","Signed","Surrey Heath","Conservative"
"Patrick Mercer","2006-07-24","Signed","Newark","Conservative"
"Julian Lewis","2006-07-25","Signed","New Forest East","Conservative"
