"mp","date","type","constituency","party"
"Graham Stringer","2006-10-18","Proposed","Manchester, Blackley","Labour"
"George Howarth","2006-10-18","Seconded","Knowsley North and Sefton East","Labour"
"Ian Stewart","2006-10-18","Seconded","Eccles","Labour"
"Gwyneth Dunwoody","2006-10-18","Seconded","Crewe & Nantwich","Labour"
"Tony Lloyd","2006-10-18","Seconded","Manchester Central","Labour"
"Nigel Evans","2006-10-19","Seconded","Ribble Valley","Conservative"
"Elfyn Llwyd","2006-10-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Borrow","2006-10-19","Signed","South Ribble","Labour"
"Jeff Ennis","2006-10-19","Signed","Barnsley East and Mexborough","Labour"
"David Crausby","2006-10-19","Signed","Bolton North East","Labour"
"Gordon Marsden","2006-10-19","Signed","Blackpool South","Labour"
"Lynne Jones","2006-10-19","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2006-10-19","Signed","Chorley","Labour"
"Kelvin Hopkins","2006-10-19","Signed","Luton North","Labour"
"Gordon Prentice","2006-10-19","Signed","Pendle","Labour"
"David Heyes","2006-10-20","Signed","Ashton-under-Lyne","Labour"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"John Leech","2006-10-23","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2006-10-23","Signed","Liverpool, West Derby","Labour"
"Andrew Stunell","2006-10-23","Signed","Hazel Grove","Liberal Democrat"
"Albert Owen","2006-10-23","Signed","Ynys M","Labour"
"Brian Iddon","2006-10-23","Signed","Bolton South East","Labour"
"Bob Spink","2006-10-23","Signed","Castle Point","Conservative"
"Mike Hancock","2006-10-23","Signed","Portsmouth South","Liberal Democrat"
"Brian Jenkins","2006-10-24","Signed","Tamworth","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Ann Winterton","2006-10-24","Signed","Congleton","Conservative"
"Mark Hunter","2006-10-24","Signed","Cheadle","Liberal Democrat"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-10-25","Signed","Islington North","Labour"
"Ann Cryer","2006-10-25","Signed","Keighley","Labour"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Adam Price","2006-10-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Hamilton","2006-10-26","Signed","Midlothian","Labour"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"Graham Brady","2006-10-26","Signed","Altrincham and Sale West","Conservative"
"Edward O'Hara","2006-10-26","Signed","Knowsley South","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Rudi Vis","2006-10-30","Signed","Finchley and Golders Green","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Michael Jack","2006-11-02","Signed","Fylde","Conservative"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
