"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-03-02","Proposed","Chorley","Labour"
"David Crausby","2006-03-02","Seconded","Bolton North East","Labour"
"Alan Meale","2006-03-02","Seconded","Mansfield","Labour"
"Bob Russell","2006-03-02","Seconded","Colchester","Liberal Democrat"
"Glenda Jackson","2006-03-03","Seconded","Hampstead and Highgate","Labour"
"Colin Breed","2006-03-03","Seconded","South East Cornwall","Liberal Democrat"
"Annette Brooke","2006-03-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2006-03-03","Signed","Hendon","Labour"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Robert Wareing","2006-03-06","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2006-03-06","Signed","Worthing West","Conservative"
"Diane Abbott","2006-03-06","Signed","Hackney North and Stoke Newington","Labour"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Chris McCafferty","2006-03-06","Signed","Calder Valley","Labour"
"Lynne Jones","2006-03-06","Signed","Birmingham, Selly Oak","Labour"
"David Heyes","2006-03-06","Signed","Ashton-under-Lyne","Labour"
"Greg Pope","2006-03-06","Signed","Hyndburn","Labour"
"Ann Cryer","2006-03-06","Signed","Keighley","Labour"
"Mike Hancock","2006-03-07","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2006-03-07","Signed","Livingston","Labour"
"Madeleine Moon","2006-03-07","Signed","Bridgend","Labour"
"John Leech","2006-03-07","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2006-03-07","Signed","North West Leicestershire","Labour"
"Ian Gibson","2006-03-07","Signed","Norwich North","Labour"
"Jim Dobbin","2006-03-07","Signed","Heywood and Middleton","Labour"
"Martin Caton","2006-03-07","Signed","Gower","Labour"
"Elfyn Llwyd","2006-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2006-03-07","Signed","Brighton, Pavilion","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Mark Hunter","2006-03-08","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2006-03-08","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2006-03-08","Signed","Pudsey","Labour"
"Anne Begg","2006-03-08","Signed","Aberdeen South","Labour"
"David Drew","2006-03-08","Signed","Stroud","Labour"
"Jeremy Corbyn","2006-03-08","Signed","Islington North","Labour"
"Eric Martlew","2006-03-08","Signed","Carlisle","Labour"
"Gregory Campbell","2006-03-08","Signed","East Londonderry","DUP"
"Dennis Skinner","2006-03-08","Signed","Bolsover","Labour"
"Lady Hermon","2006-03-08","Signed","North Down","UUP"
"Brian Jenkins","2006-03-08","Signed","Tamworth","Labour"
"Joan Humble","2006-03-08","Signed","Blackpool North and Fleetwood","Labour"
"Helen Jones","2006-03-09","Signed","Warrington North","Labour"
"Mark Lazarowicz","2006-03-09","Signed","Edinburgh North and Leith","Labour"
"Michael Clapham","2006-03-09","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2006-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2006-03-09","Signed","Belfast North","DUP"
"Jeff Ennis","2006-03-09","Signed","Barnsley East and Mexborough","Labour"
"Dan Rogerson","2006-03-09","Signed","North Cornwall","Liberal Democrat"
"Chris Ruane","2006-03-10","Signed","Vale of Clwyd","Labour"
"Rosie Cooper","2006-03-10","Signed","West Lancashire","Labour"
"Mark Durkan","2006-03-13","Signed","Foyle","Social Democratic and Labour Party"
"George Galloway","2006-03-13","Signed","Bethnal Green and Bow","Respect"
"Betty Williams","2006-03-13","Signed","Conwy","Labour"
"Jim McGovern","2006-03-13","Signed","Dundee West","Labour"
"Jessica Morden","2006-03-13","Signed","Newport East","Labour"
"Peter Soulsby","2006-03-14","Signed","Leicester South","Labour"
"Denis Murphy","2006-03-15","Signed","Wansbeck","Labour"
"Nick Harvey","2006-03-16","Signed","North Devon","Liberal Democrat"
"Roger Godsiff","2006-03-16","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Borrow","2006-03-16","Signed","South Ribble","Labour"
"Derek Wyatt","2006-03-16","Signed","Sittingbourne and Sheppey","Labour"
"Diana Johnson","2006-03-16","Signed","Kingston upon Hull North","Labour"
"Jo Swinson","2006-03-16","Signed","East Dunbartonshire","Liberal Democrat"
"Adam Price","2006-03-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2006-03-17","Signed","Luton North","Labour"
"Alasdair McDonnell","2006-03-20","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2006-03-21","Signed","Burton","Labour"
"Katy Clark","2006-03-23","Signed","North Ayrshire and Arran","Labour"
"Hywel Francis","2006-03-28","Signed","Aberavon","Labour"
"David Hamilton","2006-03-29","Signed","Midlothian","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Hywel Williams","2006-04-19","Signed","Caernarfon","Plaid Cymru"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
