"mp","date","type","constituency","party"
"Bob Russell","2005-05-17","Proposed","Colchester","Liberal Democrat"
"Tim Loughton","2005-05-18","Seconded","East Worthing and Shoreham","Conservative"
"Peter Bottomley","2005-05-18","Seconded","Worthing West","Conservative"
"Colin Breed","2005-05-18","Seconded","South East Cornwall","Liberal Democrat"
"Tom Brake","2005-05-18","Seconded","Carshalton and Wallington","Liberal Democrat"
"Nick Harvey","2005-05-18","Seconded","North Devon","Liberal Democrat"
"Adrian Sanders","2005-05-18","Signed","Torbay","Liberal Democrat"
"Sandra Gidley","2005-05-18","Signed","Romsey","Liberal Democrat"
"Rudi Vis","2005-05-18","Signed","Finchley and Golders Green","Labour"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Simon Hughes","2005-05-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"Andrew George","2005-05-19","Signed","St Ives","Liberal Democrat"
"Norman Baker","2005-05-19","Signed","Lewes","Liberal Democrat"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"Neil Gerrard","2005-05-23","Signed","Walthamstow","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"Joan Humble","2005-05-24","Signed","Blackpool North and Fleetwood","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2005-05-24","Signed","Angus","Scottish National Party"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Drew","2005-05-25","Signed","Stroud","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Paul Burstow","2005-05-26","Signed","Sutton and Cheam","Liberal Democrat"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Mark Pritchard","2005-06-15","Signed","The Wrekin","Conservative"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2005-06-30","Signed","Halifax","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Jim Dowd","2005-07-06","Signed","Lewisham West","Labour"
"Kerry McCarthy","2005-07-06","Signed","Bristol East","Labour"
"Tim Farron","2005-07-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2005-07-07","Signed","Leeds North West","Liberal Democrat"
"Jim McGovern","2005-07-18","Signed","Dundee West","Labour"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"Douglas Carswell","2005-10-11","Signed","Harwich","Conservative"
"Mark Lazarowicz","2005-12-12","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2006-01-30","Signed","Brighton, Pavilion","Labour"
"John Randall","2006-03-02","Signed","Uxbridge","Conservative"
"Mark Hunter","2006-07-25","Signed","Cheadle","Liberal Democrat"
"Kelvin Hopkins","2006-10-09","Signed","Luton North","Labour"
"David Wright","2006-10-17","Signed","Telford","Labour"
