"mp","date","type","constituency","party"
"John Barrett","2006-05-17","Proposed","Edinburgh West","Liberal Democrat"
"Alan Meale","2006-05-18","Seconded","Mansfield","Labour"
"Keith Vaz","2006-05-18","Seconded","Leicester East","Labour"
"Gregory Campbell","2006-05-18","Seconded","East Londonderry","DUP"
"Jeremy Corbyn","2006-05-18","Seconded","Islington North","Labour"
"Vincent Cable","2006-05-22","Seconded","Twickenham","Liberal Democrat"
"Mark Durkan","2006-05-22","Signed","Foyle","Social Democratic and Labour Party"
"Derek Wyatt","2006-05-22","Signed","Sittingbourne and Sheppey","Labour"
"Sammy Wilson","2006-05-22","Signed","East Antrim","DUP"
"Robert Wareing","2006-05-22","Signed","Liverpool, West Derby","Labour"
"Paul Flynn","2006-05-22","Signed","Newport West","Labour"
"Harry Cohen","2006-05-22","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2006-05-22","Signed","Gower","Labour"
"Lynne Jones","2006-05-22","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"Bob Spink","2006-05-22","Signed","Castle Point","Conservative"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Mark Williams","2006-05-23","Signed","Ceredigion","Liberal Democrat"
"John Leech","2006-05-23","Signed","Manchester, Withington","Liberal Democrat"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
"Mike Hancock","2006-05-23","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2006-05-23","Signed","St Ives","Liberal Democrat"
"John Cummings","2006-05-23","Signed","Easington","Labour"
"Ann Cryer","2006-05-23","Signed","Keighley","Labour"
"Michael Penning","2006-05-24","Signed","Hemel Hempstead","Conservative"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Roger Godsiff","2006-05-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Iris Robinson","2006-05-24","Signed","Strangford","DUP"
"Jim Dobbin","2006-05-24","Signed","Heywood and Middleton","Labour"
"Tony Lloyd","2006-05-25","Signed","Manchester Central","Labour"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"Nigel Evans","2006-05-25","Signed","Ribble Valley","Conservative"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2006-05-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Phil Willis","2006-06-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"George Galloway","2006-06-05","Signed","Bethnal Green and Bow","Respect"
"Alasdair McDonnell","2006-06-05","Signed","Belfast South","Social Democratic and Labour Party"
"Piara S Khabra","2006-06-05","Signed","Ealing, Southall","Labour"
"Brian Jenkins","2006-06-05","Signed","Tamworth","Labour"
"David Simpson","2006-06-05","Signed","Upper Bann","DUP"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Richard Burden","2006-06-08","Signed","Birmingham, Northfield","Labour"
"John Bercow","2006-06-13","Signed","Buckingham","Conservative"
"Ann McKechin","2006-06-14","Signed","Glasgow North","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Roger Williams","2006-06-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
