"mp","date","type","constituency","party"
"Jeremy Corbyn","2005-07-20","Proposed","Islington North","Labour"
"David Drew","2005-07-21","Seconded","Stroud","Labour"
"Alan Simpson","2005-07-21","Seconded","Nottingham South","Labour"
"Rudi Vis","2005-07-21","Seconded","Finchley and Golders Green","Labour"
"David Taylor","2005-07-21","Seconded","North West Leicestershire","Labour"
"Kelvin Hopkins","2005-07-21","Seconded","Luton North","Labour"
"Lynne Jones","2005-07-21","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2005-07-21","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2005-07-21","Signed","Walthamstow","Labour"
"Katy Clark","2005-07-21","Signed","North Ayrshire and Arran","Labour"
"Jim McGovern","2005-07-21","Signed","Dundee West","Labour"
"Linda Riordan","2005-07-21","Signed","Halifax","Labour"
"Janet Dean","2005-10-10","Signed","Burton","Labour"
"John Leech","2005-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Diane Abbott","2005-10-10","Signed","Hackney North and Stoke Newington","Labour"
"George Galloway","2005-10-10","Signed","Bethnal Green and Bow","Respect"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Ann Cryer","2005-10-10","Signed","Keighley","Labour"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2005-10-11","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Dennis Skinner","2005-10-12","Signed","Bolsover","Labour"
"Paul Holmes","2005-10-12","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2005-10-12","Signed","Gower","Labour"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Nick Harvey","2005-10-18","Signed","North Devon","Liberal Democrat"
"Stephen Williams","2005-10-18","Signed","Bristol West","Liberal Democrat"
"David Chaytor","2005-10-18","Signed","Bury North","Labour"
"Mark Hunter","2005-10-20","Signed","Cheadle","Liberal Democrat"
"David Lepper","2005-10-21","Signed","Brighton, Pavilion","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Gordon Banks","2005-10-24","Signed","Ochil and South Perthshire","Labour"
"Albert Owen","2005-10-25","Signed","Ynys M","Labour"
"Mary Creagh","2005-10-25","Signed","Wakefield","Labour"
"Nia Griffith","2005-11-03","Signed","Llanelli","Labour"
"Joan Walley","2005-11-07","Signed","Stoke-on-Trent North","Labour"
"Mohammad Sarwar","2005-11-14","Signed","Glasgow Central","Labour"
"Ian Gibson","2005-11-24","Signed","Norwich North","Labour"
"Robert Wareing","2005-11-24","Signed","Liverpool, West Derby","Labour"
"Austin Mitchell","2005-11-24","Signed","Great Grimsby","Labour"
"Roger Godsiff","2006-01-16","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hywel Williams","2006-01-23","Signed","Caernarfon","Plaid Cymru"
"Mark Williams","2006-01-23","Signed","Ceredigion","Liberal Democrat"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Joan Ruddock","2006-06-27","Signed","Lewisham, Deptford","Labour"
"Geraldine Smith","2006-10-09","Signed","Morecambe and Lunesdale","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"Elfyn Llwyd","2006-11-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dai Davies","2006-11-06","Signed","Blaenau Gwent","Independent"
