"mp","date","type","constituency","party"
"Keith Vaz","2006-03-06","Proposed","Leicester East","Labour"
"Peter Bottomley","2006-03-07","Seconded","Worthing West","Conservative"
"Mike Hancock","2006-03-07","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2006-03-07","Seconded","Nottingham South","Labour"
"David Taylor","2006-03-07","Seconded","North West Leicestershire","Labour"
"Alan Meale","2006-03-07","Seconded","Mansfield","Labour"
"Sharon Hodgson","2006-03-07","Signed","Gateshead East and Washington West","Labour"
"Jim Devine","2006-03-07","Signed","Livingston","Labour"
"Jim Dobbin","2006-03-07","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-03-07","Signed","Hendon","Labour"
"Ian Davidson","2006-03-07","Signed","Glasgow South West","Labour"
"Ann Cryer","2006-03-07","Signed","Keighley","Labour"
"Martin Caton","2006-03-07","Signed","Gower","Labour"
"Elfyn Llwyd","2006-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2006-03-07","Signed","Brighton, Pavilion","Labour"
"Brian Jenkins","2006-03-08","Signed","Tamworth","Labour"
"Lynne Jones","2006-03-08","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2006-03-08","Signed","Islington North","Labour"
"Rudi Vis","2006-03-08","Signed","Finchley and Golders Green","Labour"
"Si","2006-03-09","Signed","Swansea East","Labour"
"Greg Hands","2006-03-09","Signed","Hammersmith and Fulham","Conservative"
"David Drew","2006-03-09","Signed","Stroud","Labour"
"Annette Brooke","2006-03-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gordon Marsden","2006-03-09","Signed","Blackpool South","Labour"
"Mark Lazarowicz","2006-03-09","Signed","Edinburgh North and Leith","Labour"
"Derek Conway","2006-03-09","Signed","Old Bexley & Sidcup","Conservative"
"Mark Durkan","2006-03-10","Signed","Foyle","Social Democratic and Labour Party"
"Bob Spink","2006-03-13","Signed","Castle Point","Conservative"
"George Galloway","2006-03-13","Signed","Bethnal Green and Bow","Respect"
"Betty Williams","2006-03-13","Signed","Conwy","Labour"
"Rosie Cooper","2006-03-13","Signed","West Lancashire","Labour"
"Lindsay Hoyle","2006-03-14","Signed","Chorley","Labour"
"Tim Loughton","2006-03-14","Signed","East Worthing and Shoreham","Conservative"
"Hywel Francis","2006-03-14","Signed","Aberavon","Labour"
"Kelvin Hopkins","2006-03-15","Signed","Luton North","Labour"
"Stephen Williams","2006-03-15","Signed","Bristol West","Liberal Democrat"
"Helen Goodman","2006-03-15","Signed","Bishop Auckland","Labour"
"Colin Breed","2006-03-15","Signed","South East Cornwall","Liberal Democrat"
"Derek Wyatt","2006-03-16","Signed","Sittingbourne and Sheppey","Labour"
"Alasdair McDonnell","2006-03-20","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2006-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Dean","2006-03-21","Signed","Burton","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"David Crausby","2006-05-02","Signed","Bolton North East","Labour"
