"mp","date","type","constituency","party"
"Diane Abbott","2005-06-28","Proposed","Hackney North and Stoke Newington","Labour"
"Andrew George","2005-06-28","Seconded","St Ives","Liberal Democrat"
"Dan Rogerson","2005-06-29","Seconded","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-06-29","Seconded","Islington North","Labour"
"Lynne Jones","2005-06-29","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2005-06-29","Seconded","Worthing West","Conservative"
"Mike Hancock","2005-06-29","Signed","Portsmouth South","Liberal Democrat"
"Andrew Pelling","2005-06-29","Signed","Croydon Central","Conservative"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Andrew Dismore","2005-06-29","Signed","Hendon","Labour"
"Martin Caton","2005-06-29","Signed","Gower","Labour"
"Vincent Cable","2005-06-29","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2005-06-29","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Keetch","2005-06-29","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2005-06-29","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2005-06-29","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Annette Brooke","2005-06-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2005-06-30","Signed","Leyton and Wanstead","Labour"
"David Drew","2005-06-30","Signed","Stroud","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Lepper","2005-07-04","Signed","Brighton, Pavilion","Labour"
"Mark Lazarowicz","2005-07-04","Signed","Edinburgh North and Leith","Labour"
"Nick Harvey","2005-07-04","Signed","North Devon","Liberal Democrat"
"Rob Marris","2005-07-04","Signed","Wolverhampton South West","Labour"
"Neil Gerrard","2005-07-05","Signed","Walthamstow","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Lynne Featherstone","2005-07-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"George Galloway","2005-07-06","Signed","Bethnal Green and Bow","Respect"
"Marsha Singh","2005-07-07","Signed","Bradford West","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"Greg Mulholland","2005-07-12","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2005-07-12","Signed","Bristol West","Liberal Democrat"
"David Howarth","2005-07-12","Signed","Cambridge","Liberal Democrat"
"David Heyes","2005-07-13","Signed","Ashton-under-Lyne","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Simon Hughes","2005-07-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Austin","2005-07-19","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Sarah Teather","2005-07-21","Signed","Brent East","Liberal Democrat"
"Martin Horwood","2005-07-21","Signed","Cheltenham","Liberal Democrat"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Derek Conway","2005-10-20","Signed","Old Bexley & Sidcup","Conservative"
