"mp","date","type","constituency","party"
"Stephen Williams","2006-02-27","Proposed","Bristol West","Liberal Democrat"
"Natascha Engel","2006-02-27","Seconded","North East Derbyshire","Labour"
"Diana Johnson","2006-02-27","Seconded","Kingston upon Hull North","Labour"
"Tim Farron","2006-02-27","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Bob Spink","2006-02-27","Seconded","Castle Point","Conservative"
"Peter Bottomley","2006-02-28","Seconded","Worthing West","Conservative"
"Lynne Jones","2006-02-28","Signed","Birmingham, Selly Oak","Labour"
"Albert Owen","2006-02-28","Signed","Ynys M","Labour"
"Martin Caton","2006-02-28","Signed","Gower","Labour"
"Andrew George","2006-02-28","Signed","St Ives","Liberal Democrat"
"Martin Horwood","2006-02-28","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2006-03-01","Signed","Keighley","Labour"
"Angus MacNeil","2006-03-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2006-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2006-03-01","Signed","Finchley and Golders Green","Labour"
"Mark Durkan","2006-03-01","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-03-01","Signed","Islington North","Labour"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"Paul Holmes","2006-03-01","Signed","Chesterfield","Liberal Democrat"
"Greg Pope","2006-03-02","Signed","Hyndburn","Labour"
"Vincent Cable","2006-03-02","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2006-03-02","Signed","Burton","Labour"
"Annette Brooke","2006-03-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Stunell","2006-03-03","Signed","Hazel Grove","Liberal Democrat"
"Alasdair McDonnell","2006-03-06","Signed","Belfast South","Social Democratic and Labour Party"
"Sharon Hodgson","2006-03-06","Signed","Gateshead East and Washington West","Labour"
"Alan Simpson","2006-03-07","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2006-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Katy Clark","2006-03-13","Signed","North Ayrshire and Arran","Labour"
