"mp","date","type","constituency","party"
"Douglas Hogg","2005-11-22","Proposed","Sleaford and North Hykeham","Conservative"
"Alan Simpson","2005-11-22","Seconded","Nottingham South","Labour"
"Menzies Campbell","2005-11-22","Seconded","North East Fife","Liberal Democrat"
"Elfyn Llwyd","2005-11-22","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Alex Salmond","2005-11-22","Seconded","Banff and Buchan","Scottish National Party"
"Kenneth Clarke","2005-11-22","Seconded","Rushcliffe","Conservative"
"Adam Price","2005-11-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Richard Shepherd","2005-11-23","Signed","Aldridge-Brownhills","Conservative"
"Clare Short","2005-11-23","Signed","Birmingham, Ladywood","Labour"
"Paul Holmes","2005-11-23","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-11-23","Signed","Luton North","Labour"
"Glenda Jackson","2005-11-23","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-11-23","Signed","Birmingham, Selly Oak","Labour"
"Robert Marshall-Andrews","2005-11-23","Signed","Medway","Labour"
"John McDonnell","2005-11-23","Signed","Hayes and Harlington","Labour"
"Austin Mitchell","2005-11-23","Signed","Great Grimsby","Labour"
"Angela Browning","2005-11-23","Signed","Tiverton and Honiton","Conservative"
"Jeremy Corbyn","2005-11-23","Signed","Islington North","Labour"
"Ann Cryer","2005-11-23","Signed","Keighley","Labour"
"Nigel Evans","2005-11-23","Signed","Ribble Valley","Conservative"
"Andrew George","2005-11-23","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2005-11-23","Signed","Norwich North","Labour"
"John Austin","2005-11-23","Signed","Erith and Thamesmead","Labour"
"Peter Bottomley","2005-11-23","Signed","Worthing West","Conservative"
"Ben Wallace","2005-11-23","Signed","Lancaster and Wyre","Conservative"
"Robert Wareing","2005-11-23","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2005-11-23","Signed","Angus","Scottish National Party"
"John Whittingdale","2005-11-23","Signed","Maldon and East Chelmsford","Conservative"
"Hywel Williams","2005-11-23","Signed","Caernarfon","Plaid Cymru"
"Pete Wishart","2005-11-23","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Jackson","2005-11-23","Signed","Peterborough","Conservative"
"John Pugh","2005-11-24","Signed","Southport","Liberal Democrat"
"Robert Smith","2005-11-24","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2005-11-24","Signed","Hereford","Liberal Democrat"
"Peter Lilley","2005-11-24","Signed","Hitchin and Harpenden","Conservative"
"Michael Moore","2005-11-24","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2005-11-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Mike Hancock","2005-11-24","Signed","Portsmouth South","Liberal Democrat"
"Peter Tapsell","2005-11-24","Signed","Louth and Horncastle","Conservative"
"Jeremy Browne","2005-11-24","Signed","Taunton","Liberal Democrat"
"Stewart Hosie","2005-11-24","Signed","Dundee East","Scottish National Party"
"David Howarth","2005-11-24","Signed","Cambridge","Liberal Democrat"
"Angus MacNeil","2005-11-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Christopher Huhne","2005-11-28","Signed","Eastleigh","Liberal Democrat"
"Norman Lamb","2005-11-28","Signed","North Norfolk","Liberal Democrat"
"David Laws","2005-11-28","Signed","Yeovil","Liberal Democrat"
"Richard Ottaway","2005-11-28","Signed","Croydon South","Conservative"
"Vincent Cable","2005-11-28","Signed","Twickenham","Liberal Democrat"
"Don Foster","2005-11-28","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Peter Ainsworth","2005-11-28","Signed","East Surrey","Conservative"
"Richard Bacon","2005-11-28","Signed","South Norfolk","Conservative"
"Norman Baker","2005-11-28","Signed","Lewes","Liberal Democrat"
"John Thurso","2005-11-28","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julia Goldsworthy","2005-11-28","Signed","Falmouth and Camborne","Liberal Democrat"
"Jennifer Willott","2005-11-28","Signed","Cardiff Central","Liberal Democrat"
"Adrian Sanders","2005-11-29","Signed","Torbay","Liberal Democrat"
"Nicholas Clegg","2005-11-29","Signed","Sheffield, Hallam","Liberal Democrat"
"George Galloway","2005-11-29","Signed","Bethnal Green and Bow","Respect"
"Diane Abbott","2005-11-29","Signed","Hackney North and Stoke Newington","Labour"
"Richard Taylor","2005-11-29","Signed","Wyre Forest","Independent"
"Danny Alexander","2005-11-29","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Leech","2005-11-29","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2005-11-29","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Milton","2005-11-29","Signed","Guildford","Conservative"
"Anne Main","2005-11-29","Signed","St Albans","Conservative"
"Mark Oaten","2005-11-30","Signed","Winchester","Liberal Democrat"
"Colin Breed","2005-11-30","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","2005-11-30","Signed","Sutton and Cheam","Liberal Democrat"
"Martin Caton","2005-11-30","Signed","Gower","Labour"
"Ian Taylor","2005-11-30","Signed","Esher and Walton","Conservative"
"Sarah Teather","2005-11-30","Signed","Brent East","Liberal Democrat"
"Edward Vaizey","2005-11-30","Signed","Wantage","Conservative"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2005-11-30","Signed","Ceredigion","Liberal Democrat"
"Angus Robertson","2005-12-01","Signed","Moray","Scottish National Party"
"Lembit ","2005-12-01","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2005-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"John Hemming","2005-12-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2005-12-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jim McGovern","2005-12-01","Signed","Dundee West","Labour"
"Linda Riordan","2005-12-01","Signed","Halifax","Labour"
"Stephen Williams","2005-12-01","Signed","Bristol West","Liberal Democrat"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Lynne Featherstone","2005-12-02","Signed","Hornsey and Wood Green","Liberal Democrat"
"Bob Russell","2005-12-05","Signed","Colchester","Liberal Democrat"
"Andrew Stunell","2005-12-05","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","2005-12-05","Signed","Truro and St Austell","Liberal Democrat"
"Steve Webb","2005-12-05","Signed","Northavon","Liberal Democrat"
"David Heath","2005-12-06","Signed","Somerton & Frome","Liberal Democrat"
"Malcolm Moss","2005-12-06","Signed","North East Cambridgeshire","Conservative"
"Edward Davey","2005-12-06","Signed","Kingston and Surbiton","Liberal Democrat"
"David Amess","2005-12-06","Signed","Southend West","Conservative"
"Lorely Burt","2005-12-06","Signed","Solihull","Liberal Democrat"
"Alasdair McDonnell","2005-12-07","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Pelling","2005-12-07","Signed","Croydon Central","Conservative"
"Michael Ancram","2005-12-08","Signed","Devizes","Conservative"
"Greg Mulholland","2005-12-12","Signed","Leeds North West","Liberal Democrat"
"Tony Baldry","2005-12-13","Signed","Banbury","Conservative"
"Susan Kramer","2005-12-13","Signed","Richmond Park","Liberal Democrat"
"Phil Willis","2005-12-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Julie Kirkbride","2005-12-15","Signed","Bromsgrove","Conservative"
"Gary Streeter","2005-12-15","Signed","South West Devon","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Alan Reid","2006-01-09","Signed","Argyll and Bute","Liberal Democrat"
"John Stanley","2006-01-09","Signed","Tonbridge and Malling","Conservative"
"Evan Harris","2006-01-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Penrose","2006-01-09","Signed","Weston-Super-Mare","Conservative"
"Grant Shapps","2006-01-17","Signed","Welwyn Hatfield","Conservative"
"Andrew Murrison","2006-01-19","Signed","Westbury","Conservative"
"Daniel Kawczynski","2006-01-19","Signed","Shrewsbury and Atcham","Conservative"
"Michael Penning","2006-01-19","Signed","Hemel Hempstead","Conservative"
"Simon Hughes","2006-01-23","Signed","North Southwark and Bermondsey","Liberal Democrat"
"James Duddridge","2006-01-23","Signed","Rochford and Southend East","Conservative"
"Mark Fisher","2006-01-25","Signed","Stoke-on-Trent Central","Labour"
"Peter Kilfoyle","2006-01-26","Signed","Liverpool, Walton","Labour"
"Mike Wood","2006-01-30","Signed","Batley and Spen","Labour"
"Malcolm Bruce","2006-01-31","Signed","Gordon","Liberal Democrat"
"Alistair Carmichael","2006-01-31","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2006-01-31","Signed","Barnsley West and Penistone","Labour"
"David Davies","2006-01-31","Signed","Monmouth","Conservative"
"Stephen Dorrell","2006-01-31","Signed","Charnwood","Conservative"
"Paul Flynn","2006-01-31","Signed","Newport West","Labour"
"Sandra Gidley","2006-01-31","Signed","Romsey","Liberal Democrat"
"Robert Goodwill","2006-01-31","Signed","Scarborough and Whitby","Conservative"
"John Barrett","2006-01-31","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2006-01-31","Signed","Teignbridge","Liberal Democrat"
"Brian Binley","2006-01-31","Signed","Northampton South","Conservative"
"Peter Bone","2006-01-31","Signed","Wellingborough","Conservative"
"Justine Greening","2006-01-31","Signed","Putney","Conservative"
"Charles Walker","2006-01-31","Signed","Broxbourne","Conservative"
"Mark Hunter","2006-01-31","Signed","Cheadle","Liberal Democrat"
"Malcolm Rifkind","2006-02-01","Signed","Kensington and Chelsea","Conservative"
"Ian Liddell-Grainger","2006-02-01","Signed","Bridgwater","Conservative"
"John Butterfill","2006-02-01","Signed","Bournemouth West","Conservative"
"Ronnie Campbell","2006-02-01","Signed","Blyth Valley","Labour"
"David Curry","2006-02-01","Signed","Skipton and Ripon","Conservative"
"James Gray","2006-02-01","Signed","North Wiltshire","Conservative"
"John Greenway","2006-02-01","Signed","Ryedale","Conservative"
"Robert Syms","2006-02-01","Signed","Poole","Conservative"
"Richard Benyon","2006-02-01","Signed","Newbury","Conservative"
"Stephen Crabb","2006-02-01","Signed","Preseli Pembrokeshire","Conservative"
"Nadine Dorries","2006-02-01","Signed","Mid Bedfordshire","Conservative"
"Philip Dunne","2006-02-01","Signed","Ludlow","Conservative"
"Jon Trickett","2006-02-09","Signed","Hemsworth","Labour"
"Rob Wilson","2006-02-09","Signed","Reading East","Conservative"
"Kate Hoey","2006-02-13","Signed","Vauxhall","Labour"
"Lyn Brown","2006-02-13","Signed","West Ham","Labour"
"Graham Stuart","2006-02-14","Signed","Beverley and Holderness","Conservative"
"Charles Kennedy","2006-02-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Colin Challen","2006-02-27","Signed","Morley and Rothwell","Labour"
"Peter Soulsby","2006-03-14","Signed","Leicester South","Labour"
"Jim Devine","2006-04-19","Signed","Livingston","Labour"
"Jim Cousins","2006-05-12","Signed","Newcastle upon Tyne Central","Labour"
"Gavin Strang","2006-10-30","Signed","Edinburgh East","Labour"
"Bob Laxton","","Withdrawn","",""
"Stephen Hammond","","Withdrawn","",""
"Mark Harper","","Withdrawn","",""
