"mp","date","type","constituency","party"
"Harry Cohen","2005-07-18","Proposed","Leyton and Wanstead","Labour"
"Martin Caton","2005-07-19","Seconded","Gower","Labour"
"Andrew George","2005-07-19","Seconded","St Ives","Liberal Democrat"
"David Taylor","2005-07-19","Seconded","North West Leicestershire","Labour"
"David Drew","2005-07-19","Seconded","Stroud","Labour"
"Mike Hancock","2005-07-19","Seconded","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2005-07-19","Signed","Barnsley East and Mexborough","Labour"
"Hywel Williams","2005-07-19","Signed","Caernarfon","Plaid Cymru"
"Michael Weir","2005-07-19","Signed","Angus","Scottish National Party"
"Keith Vaz","2005-07-19","Signed","Leicester East","Labour"
"Diane Abbott","2005-07-19","Signed","Hackney North and Stoke Newington","Labour"
"Ann Cryer","2005-07-19","Signed","Keighley","Labour"
"David Lepper","2005-07-19","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2005-07-19","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Rudi Vis","2005-07-20","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2005-07-20","Signed","Aberavon","Labour"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Albert Owen","2005-07-20","Signed","Ynys M","Labour"
"Rob Marris","2005-07-20","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2005-07-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2005-07-20","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2005-07-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"David Chaytor","2005-07-21","Signed","Bury North","Labour"
"Andrew Dismore","2005-07-21","Signed","Hendon","Labour"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Norman Baker","2005-10-10","Signed","Lewes","Liberal Democrat"
"Roberta Blackman-Woods","2005-10-10","Signed","City of Durham","Labour"
"Betty Williams","2005-10-10","Signed","Conwy","Labour"
"John Austin","2005-10-10","Signed","Erith and Thamesmead","Labour"
"Roger Godsiff","2005-10-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"George Galloway","2005-10-10","Signed","Bethnal Green and Bow","Respect"
"Joan Ruddock","2005-10-10","Signed","Lewisham, Deptford","Labour"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Jim Cunningham","2005-10-10","Signed","Coventry South","Labour"
"Michael Connarty","2005-10-10","Signed","Linlithgow and East Falkirk","Labour"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Angus MacNeil","2005-10-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Truswell","2005-10-12","Signed","Pudsey","Labour"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Roger Williams","2005-10-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Mark Williams","2005-10-18","Signed","Ceredigion","Liberal Democrat"
"Tim Farron","2005-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Chris Mullin","2005-10-24","Signed","Sunderland South","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Desmond Turner","2005-11-01","Signed","Brighton, Kemptown","Labour"
"Kate Hoey","2005-11-28","Signed","Vauxhall","Labour"
"Richard Taylor","2005-12-05","Signed","Wyre Forest","Independent"
"Helen Goodman","2005-12-12","Signed","Bishop Auckland","Labour"
"David Anderson","2005-12-13","Signed","Blaydon","Labour"
"Colin Breed","2005-12-13","Signed","South East Cornwall","Liberal Democrat"
"Adam Price","2005-12-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Fisher","2005-12-20","Signed","Stoke-on-Trent Central","Labour"
"John Leech","2006-01-09","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2006-02-07","Signed","North Devon","Liberal Democrat"
"Don Foster","2006-02-07","Signed","Bath","Liberal Democrat"
"Danny Alexander","2006-02-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Robert Marshall-Andrews","2006-02-13","Signed","Medway","Labour"
"Nicholas Clegg","2006-02-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Alasdair McDonnell","2006-02-14","Signed","Belfast South","Social Democratic and Labour Party"
"Norman Lamb","2006-02-15","Signed","North Norfolk","Liberal Democrat"
"Katy Clark","2006-02-27","Signed","North Ayrshire and Arran","Labour"
"Michael Moore","2006-02-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Alex Salmond","2006-03-03","Signed","Banff and Buchan","Scottish National Party"
"Jo Swinson","2006-03-03","Signed","East Dunbartonshire","Liberal Democrat"
"Clare Short","2006-03-08","Signed","Birmingham, Ladywood","Labour"
"John Thurso","2006-03-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jon Trickett","2006-05-18","Signed","Hemsworth","Labour"
"Martin Horwood","2006-10-09","Signed","Cheltenham","Liberal Democrat"
