"mp","date","type","constituency","party"
"Sarah McCarthy-Fry","2005-10-10","Proposed","Portsmouth North","Labour"
"Martin Salter","2005-10-10","Seconded","Reading West","Labour"
"Lyn Brown","2005-10-10","Seconded","West Ham","Labour"
"Helen Goodman","2005-10-10","Seconded","Bishop Auckland","Labour"
"Sadiq Khan","2005-10-10","Seconded","Tooting","Labour"
"Mike Gapes","2005-10-10","Seconded","Ilford South","Labour"
"Diana Johnson","2005-10-10","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-10-11","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2005-10-11","Signed","Crawley","Labour"
"Jeremy Corbyn","2005-10-11","Signed","Islington North","Labour"
"Jim Dobbin","2005-10-11","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2005-10-11","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-10-11","Signed","Worthing West","Conservative"
"David Taylor","2005-10-11","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-10-11","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2005-10-11","Signed","Angus","Scottish National Party"
"Bob Russell","2005-10-12","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2005-10-12","Signed","Bolsover","Labour"
"Elfyn Llwyd","2005-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Diane Abbott","2005-10-12","Signed","Hackney North and Stoke Newington","Labour"
"Paul Truswell","2005-10-12","Signed","Pudsey","Labour"
"Rudi Vis","2005-10-12","Signed","Finchley and Golders Green","Labour"
"Derek Wyatt","2005-10-12","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2005-10-12","Signed","Blaydon","Labour"
"Sharon Hodgson","2005-10-12","Signed","Gateshead East and Washington West","Labour"
"Adam Price","2005-10-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2005-10-13","Signed","Southport","Liberal Democrat"
"Alan Simpson","2005-10-13","Signed","Nottingham South","Labour"
"Gordon Marsden","2005-10-13","Signed","Blackpool South","Labour"
"Mark Durkan","2005-10-13","Signed","Foyle","Social Democratic and Labour Party"
"Clive Efford","2005-10-13","Signed","Eltham","Labour"
"Clive Betts","2005-10-13","Signed","Sheffield, Attercliffe","Labour"
"Joan Walley","2005-10-13","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2005-10-13","Signed","Conwy","Labour"
"Andrew Gwynne","2005-10-13","Signed","Denton and Reddish","Labour"
"Si","2005-10-13","Signed","Swansea East","Labour"
"Jessica Morden","2005-10-13","Signed","Newport East","Labour"
"Joan Ruddock","2005-10-14","Signed","Lewisham, Deptford","Labour"
"Andrew Love","2005-10-14","Signed","Edmonton","Labour"
"Chris McCafferty","2005-10-14","Signed","Calder Valley","Labour"
"Bill Etherington","2005-10-14","Signed","Sunderland North","Labour"
"Mark Lazarowicz","2005-10-17","Signed","Edinburgh North and Leith","Labour"
"Rob Marris","2005-10-17","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2005-10-17","Signed","Keighley","Labour"
"Andrew Dismore","2005-10-17","Signed","Hendon","Labour"
"John Battle","2005-10-17","Signed","Leeds West","Labour"
"Gordon Banks","2005-10-17","Signed","Ochil and South Perthshire","Labour"
"Mark Hendrick","2005-10-18","Signed","Preston","Labour"
"Paul Holmes","2005-10-18","Signed","Chesterfield","Liberal Democrat"
"John McFall","2005-10-18","Signed","West Dunbartonshire","Labour"
"Richard Burden","2005-10-18","Signed","Birmingham, Northfield","Labour"
"David Chaytor","2005-10-18","Signed","Bury North","Labour"
"David Drew","2005-10-18","Signed","Stroud","Labour"
"Roberta Blackman-Woods","2005-10-18","Signed","City of Durham","Labour"
"John Leech","2005-10-18","Signed","Manchester, Withington","Liberal Democrat"
"Emily Thornberry","2005-10-18","Signed","Islington South and Finsbury","Labour"
"Joan Humble","2005-10-19","Signed","Blackpool North and Fleetwood","Labour"
"Ann McKechin","2005-10-19","Signed","Glasgow North","Labour"
"Jim Cousins","2005-10-19","Signed","Newcastle upon Tyne Central","Labour"
"Mary Creagh","2005-10-19","Signed","Wakefield","Labour"
"Nia Griffith","2005-10-19","Signed","Llanelli","Labour"
"Jim McGovern","2005-10-19","Signed","Dundee West","Labour"
"Lynda Waltho","2005-10-19","Signed","Stourbridge","Labour"
"Tony Lloyd","2005-10-20","Signed","Manchester Central","Labour"
"Bill Olner","2005-10-20","Signed","Nuneaton","Labour"
"Sandra Osborne","2005-10-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2005-10-20","Signed","Gower","Labour"
"Paul Flynn","2005-10-20","Signed","Newport West","Labour"
"John Austin","2005-10-20","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2005-10-20","Signed","Edinburgh East","Labour"
"Hywel Williams","2005-10-20","Signed","Caernarfon","Plaid Cymru"
"Barbara Keeley","2005-10-20","Signed","Worsley","Labour"
"Lynne Jones","2005-10-21","Signed","Birmingham, Selly Oak","Labour"
"Michael Penning","2005-10-21","Signed","Hemel Hempstead","Conservative"
"Jim Sheridan","2005-10-24","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2005-10-24","Signed","Upper Bann","DUP"
"Brian Jenkins","2005-10-24","Signed","Tamworth","Labour"
"Robert Marshall-Andrews","2005-10-24","Signed","Medway","Labour"
"Michael Connarty","2005-10-24","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2005-10-24","Signed","Bolton North East","Labour"
"Janet Dean","2005-10-24","Signed","Burton","Labour"
"Frank Doran","2005-10-24","Signed","Aberdeen North","Labour"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Matthew Taylor","2005-10-24","Signed","Truro and St Austell","Liberal Democrat"
"Geraldine Smith","2005-10-25","Signed","Morecambe and Lunesdale","Labour"
"Gerald Kaufman","2005-10-25","Signed","Manchester, Gorton","Labour"
"David Lepper","2005-10-25","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2005-10-26","Signed","Hampstead and Highgate","Labour"
"Dan Norris","2005-10-26","Signed","Wansdyke","Labour"
"Roger Berry","2005-10-26","Signed","Kingswood","Labour"
"Jon Trickett","2005-10-26","Signed","Hemsworth","Labour"
"Meg Hillier","2005-10-26","Signed","Hackney South and Shoreditch","Labour"
"Dawn Butler","2005-10-26","Signed","Brent South","Labour"
"Andrew Pelling","2005-10-26","Signed","Croydon Central","Conservative"
"Ian Gibson","2005-10-28","Signed","Norwich North","Labour"
"Doug Naysmith","2005-10-31","Signed","Bristol North West","Labour"
"Harry Cohen","2005-11-01","Signed","Leyton and Wanstead","Labour"
"Judy Mallaber","2005-11-02","Signed","Amber Valley","Labour"
"Robert Walter","2005-11-02","Signed","North Dorset","Conservative"
"Jimmy Hood","2005-11-03","Signed","Lanark and Hamilton East","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Phyllis Starkey","2005-11-07","Signed","Milton Keynes South West","Labour"
"Michael Meacher","2005-11-07","Signed","Oldham West and Royton","Labour"
"Colin Challen","2005-11-07","Signed","Morley and Rothwell","Labour"
"Hugh Bayley","2005-11-07","Signed","City of York","Labour"
"Fabian Hamilton","2005-11-08","Signed","Leeds North East","Labour"
"Sammy Wilson","2005-11-08","Signed","East Antrim","DUP"
"Marsha Singh","2005-11-09","Signed","Bradford West","Labour"
"Jim Dowd","2005-11-09","Signed","Lewisham West","Labour"
"Graham Allen","2005-11-09","Signed","Nottingham North","Labour"
"Mark Hunter","2005-11-09","Signed","Cheadle","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Peter Soulsby","2005-11-10","Signed","Leicester South","Labour"
"Martyn Jones","2005-11-11","Signed","Clwyd South","Labour"
"Austin Mitchell","2005-11-15","Signed","Great Grimsby","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Paul Burstow","2005-11-15","Signed","Sutton and Cheam","Liberal Democrat"
"Richard Younger-Ross","2005-11-15","Signed","Teignbridge","Liberal Democrat"
"Jennifer Willott","2005-11-16","Signed","Cardiff Central","Liberal Democrat"
"George Galloway","2005-11-21","Signed","Bethnal Green and Bow","Respect"
"Paul Keetch","2005-11-23","Signed","Hereford","Liberal Democrat"
"Neil Gerrard","2005-11-28","Signed","Walthamstow","Labour"
"Julie Morgan","2005-11-30","Signed","Cardiff North","Labour"
"Ian Davidson","2005-12-01","Signed","Glasgow South West","Labour"
"Fraser Kemp","2005-12-06","Signed","Houghton and Washington East","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Clarke","2005-12-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Gwyn Prosser","2005-12-19","Signed","Dover","Labour"
"Jim Cunningham","2005-12-20","Signed","Coventry South","Labour"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Alistair Carmichael","2006-01-09","Signed","Orkney and Shetland","Liberal Democrat"
"Don Foster","2006-01-09","Signed","Bath","Liberal Democrat"
"Hywel Francis","2006-01-09","Signed","Aberavon","Labour"
"Kate Hoey","2006-01-10","Signed","Vauxhall","Labour"
"Bob Laxton","2006-01-17","Signed","Derby North","Labour"
"Pete Wishart","2006-01-17","Signed","Perth and North Perthshire","Scottish National Party"
"Natascha Engel","2006-01-17","Signed","North East Derbyshire","Labour"
"Mohammad Sarwar","2006-01-19","Signed","Glasgow Central","Labour"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Angus Robertson","2006-01-23","Signed","Moray","Scottish National Party"
"Adrian Sanders","2006-01-23","Signed","Torbay","Liberal Democrat"
"Jon Cruddas","2006-01-23","Signed","Dagenham","Labour"
"John Penrose","2006-01-23","Signed","Weston-Super-Mare","Conservative"
"Lady Hermon","2006-01-24","Signed","North Down","UUP"
"Denis Murphy","2006-01-24","Signed","Wansbeck","Labour"
"Annette Brooke","2006-01-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian H Donohoe","2006-01-24","Signed","Central Ayrshire","Labour"
"Helen Southworth","2006-01-25","Signed","Warrington South","Labour"
"Patrick Hall","2006-01-25","Signed","Bedford","Labour"
"David Borrow","2006-01-25","Signed","South Ribble","Labour"
"Keith Vaz","2006-01-25","Signed","Leicester East","Labour"
"Ian Austin","2006-01-25","Signed","Dudley North","Labour"
"Adam Holloway","2006-01-25","Signed","Gravesham","Conservative"
"Clare Short","2006-01-26","Signed","Birmingham, Ladywood","Labour"
"John Horam","2006-01-26","Signed","Orpington","Conservative"
"John Cummings","2006-01-26","Signed","Easington","Labour"
"Louise Ellman","2006-01-26","Signed","Liverpool, Riverside","Labour"
"Frank Field","2006-01-26","Signed","Birkenhead","Labour"
"David Hamilton","2006-01-26","Signed","Midlothian","Labour"
"Howard Stoate","2006-01-26","Signed","Dartford","Labour"
"Stewart Hosie","2006-01-26","Signed","Dundee East","Scottish National Party"
"Linda Riordan","2006-01-26","Signed","Halifax","Labour"
"David Heyes","2006-01-30","Signed","Ashton-under-Lyne","Labour"
"Piara S Khabra","2006-01-30","Signed","Ealing, Southall","Labour"
"Eddie McGrady","2006-01-30","Signed","South Down","Social Democratic and Labour Party"
"Chris Mullin","2006-01-30","Signed","Sunderland South","Labour"
"Edward O'Hara","2006-01-30","Signed","Knowsley South","Labour"
"David Clelland","2006-01-30","Signed","Tyne Bridge","Labour"
"Paul Farrelly","2006-01-30","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Anderson","2006-01-30","Signed","Rossendale and Darwen","Labour"
"Mark Lancaster","2006-01-30","Signed","North East Milton Keynes","Conservative"
"Frank Cook","2006-01-31","Signed","Stockton North","Labour"
"Jeff Ennis","2006-01-31","Signed","Barnsley East and Mexborough","Labour"
"Angus MacNeil","2006-02-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Katy Clark","2006-02-02","Signed","North Ayrshire and Arran","Labour"
"Chris Ruane","2006-02-06","Signed","Vale of Clwyd","Labour"
"Michael Clapham","2006-02-06","Signed","Barnsley West and Penistone","Labour"
"Anthony D Wright","2006-02-06","Signed","Great Yarmouth","Labour"
"Alan Keen","2006-02-09","Signed","Feltham and Heston","Labour"
"Michael Jabez Foster","2006-02-13","Signed","Hastings and Rye","Labour"
"Celia Barlow","2006-02-13","Signed","Hove","Labour"
"David Marshall","2006-02-14","Signed","Glasgow East","Labour"
"Anne Begg","2006-02-14","Signed","Aberdeen South","Labour"
"Dai Havard","2006-02-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"John Smith","2006-02-16","Signed","Vale of Glamorgan","Labour"
"Andrew Miller","2006-02-16","Signed","Ellesmere Port and Neston","Labour"
"Roger Williams","2006-02-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Peter Robinson","2006-02-27","Signed","Belfast East","DUP"
"Alan Meale","2006-02-27","Signed","Mansfield","Labour"
"Joe Benton","2006-02-27","Signed","Bootle","Labour"
"Robert Wareing","2006-02-28","Signed","Liverpool, West Derby","Labour"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Kelvin Hopkins","2006-03-02","Signed","Luton North","Labour"
"Richard Taylor","2006-03-02","Signed","Wyre Forest","Independent"
"Daniel Kawczynski","2006-03-02","Signed","Shrewsbury and Atcham","Conservative"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Alex Salmond","2006-03-08","Signed","Banff and Buchan","Scottish National Party"
"Claire Curtis-Thomas","2006-03-10","Signed","Crosby","Labour"
"Jeffrey M Donaldson","2006-03-15","Signed","Lagan Valley","DUP"
"Edward Leigh","2006-03-20","Signed","Gainsborough","Conservative"
"Nigel Dodds","2006-03-21","Signed","Belfast North","DUP"
"Iain Wright","2006-03-21","Signed","Hartlepool","Labour"
"Iris Robinson","2006-03-29","Signed","Strangford","DUP"
"William McCrea","2006-03-29","Signed","South Antrim","DUP"
"Jamie Reed","2006-03-29","Signed","Copeland","Labour"
"Nick Brown","2006-03-30","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Andrew MacKinlay","2006-04-18","Signed","Thurrock","Labour"
"Karen Buck","2006-04-18","Signed","Regent's Park and Kensington North","Labour"
"Ronnie Campbell","2006-04-18","Signed","Blyth Valley","Labour"
"Lee Scott","2006-04-18","Signed","Ilford North","Conservative"
"Mark Williams","2006-04-18","Signed","Ceredigion","Liberal Democrat"
"Khalid Mahmood","2006-04-20","Signed","Birmingham, Perry Barr","Labour"
"Mark Fisher","2006-04-24","Signed","Stoke-on-Trent Central","Labour"
"Gregory Campbell","2006-04-25","Signed","East Londonderry","DUP"
"George Howarth","2006-05-02","Signed","Knowsley North and Sefton East","Labour"
"Mark Pritchard","2006-05-16","Signed","The Wrekin","Conservative"
"Peter Kilfoyle","2006-05-17","Signed","Liverpool, Walton","Labour"
"John Bercow","2006-05-17","Signed","Buckingham","Conservative"
"Stephen Hepburn","2006-06-07","Signed","Jarrow","Labour"
"Norman Baker","2006-06-12","Signed","Lewes","Liberal Democrat"
"Madeleine Moon","2006-06-14","Signed","Bridgend","Labour"
"Andrew George","2006-06-26","Signed","St Ives","Liberal Democrat"
"Brian Iddon","2006-07-03","Signed","Bolton South East","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Chris Mole","2006-10-09","Signed","Ipswich","Labour"
"George Mudie","2006-10-26","Signed","Leeds East","Labour"
"Menzies Campbell","","Withdrawn","",""
"Lorely Burt","","Withdrawn","",""
"Andrew Stunell","","Withdrawn","",""
"Edward Vaizey","","Withdrawn","",""
"Tobias Ellwood","","Withdrawn","",""
"Julie Kirkbride","","Withdrawn","",""
"Peter Bone","","Withdrawn","",""
